"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdgarAllanPoeScholars"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincessesOfFrance(Bonaparte)"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychoanalysts"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPrincesses"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790278"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWomenWriters"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Princess110474064"
"http://dbpedia.org/resource/Princess_Marie_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patient110405694"
