"subject","predicate","object"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/2000/01/rdf-schema#label","1921 Auckland East by-election"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://www.w3.org/2000/01/rdf-schema#comment","The 1921 Auckland East by-election was a by-election in the New Zealand electorate of Auckland East, an urban seat at the top of the North Island. The by-election was held on 2 December 1921, and was precipitated by the resignation of sitting Liberal member of parliament and former Mayor of Auckland, Arthur Myers."
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Warren_Russell,_1919.jpg"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Alexander_Lee.jpg"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clutha_Nantes_Mackenzie,_1931_crop.jpg"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Auckland"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Auckland"
"http://dbpedia.org/resource/1921_Auckland_East_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_in_New_Zealand"
