"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","존 와츠"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","乔恩·沃茨"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ワッツ"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Jon Watts"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","جون واتس"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Джон Воттс"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#label","Уоттс, Джон"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#comment","Jon Watts, född 28 juni 1981 i Fountain, Colorado, är en amerikansk filmskapare. Han har regisserat filmerna och samt några avsnitt av serien Onion News Network. Watts är mest känd för att ha regisserat Marvel Cinematic Universe-filmerna Spider-Man: Homecoming, Spider-Man: Far From Home och Spider-Man: No Way Home."
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#comment","喬恩·沃茨（英語：Jon Watts，1981年6月28日－），美國電影導演，製片人和編劇。他曾執導電影《小丑》（Clown）和《警車》（Cop Car）和電視劇《洋蔥新聞網》（Onion News Network）。 喬恩·沃茨曾指導和聯合編寫漫威工作室和索尼製作的電影《蜘蛛人：返校日》，電影於2017年7月7日上映。"
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#comment","Jon Watts (Fountain, 28 de juny de 1981) és un director, productor i guionista nord-americà. Watts va dirigir i coescriure la pel·lícula de superherois del Marvel Cinematic Universe Spider-Man: Homecoming i la seva seqüela Spider-Man: Far From Home. També va dirigir i coescriure la pel·lícula de terror , i el thriller ."
"http://dbpedia.org/resource/Jon_Watts","http://www.w3.org/2000/01/rdf-schema#comment","존 와츠(영어: Jon Watts, 1981년 6월 28일 ~ )는 미국의 영화 감독, 각본가, 영화 프로듀서이다."
