"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://www.w3.org/2000/01/rdf-schema#label","Dutch expatriate footballers"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_footballers"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_association_football_players_by_nationality"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dutch_expatriate_sportspeople"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Dutch expatriate footballers"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://dbpedia.org/ontology/wikiPageID",17013815
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951359253
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Dutch_expatriate_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dutch_expatriate_footballers?oldid=951359253&ns=14"
