"subject","predicate","object"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNoyon"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRenaissanceComposers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2000/01/rdf-schema#label","Paschal de l'Estocart"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2000/01/rdf-schema#label","Paschal de L'Estocart"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2000/01/rdf-schema#label","Paschal de l’Estocart"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2000/01/rdf-schema#comment","Paschal de L’Estocart, né à Noyon vers 1537-1538 et mort après 1587, est un compositeur actif à Lyon, Genève, Bâle, et peut-être en Normandie durant la seconde moitié du XVIe siècle."
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2000/01/rdf-schema#comment","Paschal de l’Estocart (* 1539 in Noyon; † nach 1584) war ein reformierter Kirchenkomponist der französischen Renaissance."
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2000/01/rdf-schema#comment","Paschal de l'Estocart (1538 or 1539 – after 1587) was a French Renaissance composer. Not much of his life is known. He was born in Noyon, was in Lyons between 1559 and 1565, and was married in the latter year. In his youth he is known to have visited Italy, but the exact years are not known. He was the protégé of the protestant Seigneurs (Lords) de la Marck and in 1582 he worked for Charles III, Duke of Lorraine. In 1584 he was in the service of the ; also that year he won the harpe d'argent (the silver harp) on the musical competition (called a ""Puy"") at Evreux, for his five-voice motet Ecce quam bonum et quam jucundum. His works show that he belonged to the Huguenot circles of his days."
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1539_births"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Noyon"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageID",3442620
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageRevisionID",1092009488
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noyon"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_la_Marck"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Pidoux"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evreux"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Noyon"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Lorraine"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III,_Duke_of_Lorraine"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Valmont"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1539_births"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arnorog.nl/index.php%3Foption=downloads&catid=53&Itemid=50"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121870332"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paschal_de_l’Estocart"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پاستشال_د_ليستوكارت"
"http://dbpedia.org/resource/Paschal_de_l'Estocart","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p096415975"
