"subject","predicate","object"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Burley"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/2000/01/rdf-schema#label","إنغريد بيرلي"
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/2000/01/rdf-schema#comment","إنغريد بيرلي (بالإنجليزية: Ingrid Burley)‏ هي موسيقية وكاتبة غنائية ومغنية ومنتجة أسطوانات أمريكية، ولدت في 19 ديسمبر 1986 في هيوستن في الولايات المتحدة."
"http://dbpedia.org/resource/Ingrid_Burley","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Burley (born December 19, 1986), known professionally as Ingrid (formerly IB3), is an American singer, rapper and songwriter. Born and raised in Houston, Texas, Burley's mother was close to Tina Knowles and Mathew Knowles, who signed Burley to his record label, Music World, when she was an upcoming rap artist. She began her career at age 11, as part of Trio, which was managed by Knowles."
"http://dbpedia.org/resource/Ingrid_Burley","http://xmlns.com/foaf/0.1/name","Ingrid"
"http://dbpedia.org/resource/Ingrid_Burley","http://dbpedia.org/property/name","Ingrid"
"http://dbpedia.org/resource/Ingrid_Burley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Ingrid_Burley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Houston"
