"subject","predicate","object"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUltratop50Singles(Flanders)Number-oneSingles"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAlternativeSongsNumber-oneSingles"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultTop40Number-oneSingles"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Singles"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Singles"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamTop40(PopSongs)Number-oneSingles"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#label","Use Somebody"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","""Use Somebody""는 미국의 록 그룹 킹스 오브 리언의 노래이다. 이 노래는 킹스 오브 리언의 네 번째 정규 음반 Only by the Night의 두 번째 싱글로 수록되었으며, 2008년 12월 8일 발매되었다. 이 싱글은 스칸디나비아, 아일랜드, 독일, 영국, 호주에서 많은 인기를 얻었고, 6주 연속으로 차트에서 1위를 차지했다. 여러 방송에서도 1위를 차지했으며, 미국의 빌보드 핫 100에는 4위, 팝송 차트에는 1위에 오르기도 하였다. 이 곡은 많은 호평을 받으면서 그래미 어워드 올해의 레코드상, 최우수 락 듀오/그룹 보컬과 최우수 락 음악 부문에서 수상하였으며, 올해의 노래에 후보로 지명되기도 하였다."
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","„Use Somebody” – ballada rockowa zespołu Kings of Leon, wydana jako drugi singiel z ich czwartej płyty Only by the Night. Mała płyta trafiła na rynek 8 grudnia 2008 roku. Teledysk można było zobaczyć na stronie grupy w portalu Myspace już 4 listopada 2008."
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","""Use Somebody"" is a song recorded by the American rock group Kings of Leon. It was the second single from the band's fourth studio album Only by the Night (2008), released on December 8, 2008. The single received heavy airplay in Scandinavia, the Republic of Ireland, Germany, the United Kingdom and Australia, where it was number one on the Official Airplay Chart for six consecutive weeks. It was a huge success in the U.S., where it topped multiple airplay formats and reached number four on the Hot 100 and number one on the Pop Songs chart."
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","Use Somebody est une chanson du groupe américain de rock alternatif Kings of Leon. Il est le second single du quatrième album studio du groupe de 2008 Only by the Night et est sorti le 8 décembre 2008."
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","Use Somebody — рок-баллада американской рок-группы Kings of Leon с их 4-го студийного альбома Only by the Night, вышедшая отдельным синглом 9 декабря 2008 года. 31 января 2010 года песня получила три премии Грэмми: За лучшую запись года, За лучшую рок-песню, За лучшее вокальное рок-исполнение группой, а также номинацию в категории Премия «Грэмми» за лучшую песню года."
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","«Use Somebody» es el segundo sencillo de Only by the Night, el cuarto álbum de estudio de Kings of Leon, lanzado el 8 de diciembre de 2008.​​ El video musical está dirigido por Sophie Muller​ y fue estrenado exclusivamente en el MySpace de la banda el 4 de noviembre de 2008.​ La canción fue ganadora del Premio Grammy por las categorías Grabación del año, Mejor interpretación rock de un dúo o grupo con vocalista y Mejor canción de rock y estuvo nominada a la Canción del año.​"
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","Use Somebody is de tweede single van het album Only By the Night, het vierde studioalbum van de Kings of Leon. Het nummer werd wereldwijd uitgebracht op 8 december 2008 en beleefde een exclusieve voor-première op de bands MySpace pagina op 4 november 2008. In België behaalde het nummer de eerste plaats in de Ultratop 50, in Nederland behaalde het de 7e plaats in de Nederlandse Top 40."
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","""Use Somebody"" é o segundo single do álbum Only by the Night da banda americana de rock Kings of Leon, lançado em 8 de dezembro de 2008. A canção foi tocada com exclusividade pela primeira vez no MySpace da banda em 4 de novembro de 2008. A canção foi a que melhor se posicionou nas paradas mundias. O single ja vendeu mais de 700 mil cópias somente na Inglaterra. O single ficou muito tempo nas radios na escandinávia, principalmenta na Finlândia e na Suécia, assim como na República da Irlanda, no Reino Unido e na Austrália, onde foi a mais tocada por mais de seis semanas."
"http://dbpedia.org/resource/Use_Somebody","http://www.w3.org/2000/01/rdf-schema#comment","Use Somebody è il secondo singolo estratto da Only by the Night dei Kings of Leon. Con questo singolo i Kings of Leon si sono ritrovati in testa alla classifica dei brani più scaricati in Gran Bretagna. Il videoclip mostra il gruppo in varie fasi della giornata, dal backstage al live, e nella vita quotidiana. Il brano ha vinto nelle categorie registrazione dell'anno, miglior performance rock vocale di un duo o un gruppo e come miglior canzone rock ai Grammy Awards 2010."
"http://dbpedia.org/resource/Use_Somebody","http://xmlns.com/foaf/0.1/name","Use Somebody"
