"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee: The 3D Concert Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee: The 3D Concert Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee: The 3D Concert Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee, le concert 3D"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Хор: Живий концерт у 3D"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee: The 3D Concert Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee: The 3D Concert Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee/グリー ザ・コンサート 3Dムービー"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","歡樂合唱團：3D演唱會"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Хор: Живой концерт в 3D"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","Glee on Tour – Der 3D Film"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#label","글리: 더 3D 콘서트 무비"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Glee, le concert 3D (Glee: The 3D Concert Movie) est un film documentaire musical américain réalisé par Kevin Tancharoen et sorti le 12 août 2011."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Glee on Tour – Der 3D Film (Originaltitel: Glee: The 3D Concert Movie) ist ein US-amerikanischer 3D-Konzertfilm über die Konzerttour der Fernsehserie Glee. Der US-Kinostart erfolgte am 12. August 2011, die Laufzeit des Konzertfilms wurde auf zwei Wochen beschränkt. Der Deutschland-Start war am 22. September 2011."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The 3D Concert Movie es el nombre de la primera y única película basada en la serie de televisión Glee. La película muestra el último concierto de la gira Glee Live! In Concert! y fue presentada en formato 3D. Se estrenó el 12 de agosto de 2011 en Estados Unidos. En España fue lanzada al mercado directamente en DVD bajo el nombre de “Glee en Concierto” el 21 de diciembre de 2011."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","『glee/グリー ザ・コンサート 3Dムービー』（Glee: The 3D Concert Movie）は、テレビドラマ『glee/グリー』のキャストによるGlee Live! In Concert!ツアーのパフォーマンスを撮影した2011年製作の3Dコンサート映画である。"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The 3D Concert Movie adalah film dokumenter konser 3D Amerika Serikat yang dirilis tahun 2011, disutradarai oleh Kevin Tancharoen dan diproduksi oleh Dante Di Loreto dan Ryan Murphy. Film ini berdasarkan pada serial televisi Fox, Glee dan menampilkan para pemain yang tampil selama konser tur ""Glee Live! In Concert!"". Film ini merupakan peran film terakhir Cory Monteith sebelum kematiannya pada Juli 2013. Film ini dirilis secara teatrikal di Amerika Serikat pada 12 Agustus 2011. Film ini meraup $18 juta di seluruh dunia dan menerima tinjauan beragam dari para kritikus."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Хор: Живий концерт у 3D (англ. Glee: Glee: The 3D Concert Movie) — документальний фільм режисера , знятий у форматі 3D під час чотиритижневого концертного туру акторів американського музичного телесеріалу «Хор»!, Де вони постають в образі своїх персонажів."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Хор: Живой концерт в 3D (англ. Glee: The 3D Concert Movie) — документальный фильм режиссёра Кевина Танчароена, снятый в формате 3D во время четырёхнедельного концертного тура Glee Live! In Concert! актёров американского музыкального телесериала «Хор», где они предстают в образе своих персонажей."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The 3D Concert Movie (chamado originalmente de ""Glee Live! 3D!"") é um filme musical com o show Glee Live! In Concert!, a ideia é contemplar os fãs que não conseguiram ingressos para os shows que teve lotação esgotada até a última apresentação e lançar o filme por apenas duas semanas nos EUA, a partir de 19 de agosto de 2011."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The 3D Concert Movie is a 2011 American 3D concert documentary film directed by Kevin Tancharoen and produced by Dante Di Loreto and Ryan Murphy. It is based on the Fox television series Glee and features the cast performing during the Glee Live! In Concert! tour. The film was Cory Monteith and Mark Salling's final film roles before their deaths in July 2013 and January 2018 respectively."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","歡樂合唱團：3D演唱會（Glee: The 3D Concert Movie）是2011年美國的一部3D電影。由歡樂合唱團的演員出演。電影收錄了演員們在新澤西州的演唱會及第一季、第二季中演唱過的歌曲。以及演員和支持者在幕後的紀錄片。之後還發行了這部電影重歌曲的唱片。"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","《글리: 더 3D 콘서트 무비》(Glee: The 3D Concert Movie)는 미국에서 제작된 케빈 탄차로엔 감독의 2011년 다큐멘터리 영화이다. 다이아나 애그론 등이 주연으로 출연하였다. 2011년 8월 12일 미국에서 극장 개봉되었으며 사소한 박스 오피스 성공을 거두었다. 평론가들로부터 복합적이고 긍정적인 평가를 받았다."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The 3D Concert Movie è un film concerto del 2011 diretto da Kevin Tancharoen, che documenta il , un tour intrapreso dal cast della serie televisiva Glee. Girato in 3D, il film-documentario segue i dietro le quinte e le performance live del concerto avvenuto a East Rutherford, New Jersey."
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://xmlns.com/foaf/0.1/name","Glee: The 3D Concert Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://dbpedia.org/property/name","Glee: The 3D Concert Movie"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glee-_The_3D_Concert_Movie.jpg"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_Jersey"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Glee:_The_3D_Concert_Movie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_films"
