"subject","predicate","object"
"http://dbpedia.org/resource/Second_World_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Second_World_War","http://www.w3.org/2000/01/rdf-schema#label","Second World War"
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/ontology/wikiPageID",11562790
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/ontology/wikiPageRevisionID",875892967
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Second_World_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second_World_War?oldid=875892967&ns=0"
"http://dbpedia.org/resource/Second_World_War","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Second_World_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second_World_War"
