"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PopularMusic107059255"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkSong107050952"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FolkMusic107060167"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildBallads"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFolkSongs"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2000/01/rdf-schema#label","Judas (ballad)"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2000/01/rdf-schema#label","Iudas"
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2000/01/rdf-schema#comment","""Judas"", Child ballad 23, dates to at least the 13th century and is one of the oldest surviving English ballads. It is numbered as 23 in Francis Child's collection."
"http://dbpedia.org/resource/Judas_(ballad)","http://www.w3.org/2000/01/rdf-schema#comment","Iudas, ovvero Giuda, è una ballata tradizionale in lingua inglese che rappresenta la più antica (ovvero quella con la tradizione manoscritta più antica) dell'intero corpus delle Child Ballads. Alla ballata è attribuito il numero 23."
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_England"
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_Ballads"
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_the_Bible"
"http://dbpedia.org/resource/Judas_(ballad)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Judas_Iscariot"
