"subject","predicate","object"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueSeasons"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الجنوبي لكرة القدم 1913–14"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#label","1913–14 Southern Football League"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1913–14 Southern Football League season was the 20th in the history of the Southern League. Swindon Town won their second Southern League championship, whilst Coventry City and Merthyr Town were relegated to Division Two. Croydon Common won the Division Two championship on goal difference and were promoted to Division One along with runners-up Luton Town. Division Two club Stoke applied to join the Football League, but finished third in the ballot and were rejected. Several Welsh clubs in Division Two left the League at the end of the season, though many returned after World War I."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الجنوبي لكرة القدم 1913–14 (بالإنجليزية: 1913–14 Southern Football League)‏ هو موسم من ‏. فاز فيه سويندون تاون."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913–14_in_Welsh_football"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913–14_in_English_association_football_leagues"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageID",30310622
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",1083734450
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rovers_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_Southern_Football_League"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treharris_Athletic_Western_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913–14_in_Welsh_football"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abertillery_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ton_Pentre_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Rhondda_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merthyr_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdare_Athletic_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_seasons"
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watford_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Town_F.C."
"http://dbpedia.org/resource/1913–14_Southern_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
