"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmDirectorsFromTexas"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhotographers"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicVideoDirectors"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromAustin,Texas"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Rocky Schenck"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Rocky Schenck"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Rocky Schenck"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Шенк, Рокки"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#label","Rocky Schenck"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Schenck (born April 18, 1955) is an American photographer and music video director. Schenck has photographed several album covers and has written and directed numerous music videos and short films. He has shot fashion, editorial and portraits for magazines such as Vogue, Rolling Stone, Time, New York Times, Entertainment Weekly, and others. Schenck has collaborated with many personalities in the music and entertainment worlds, including Alice in Chains, Jerry Cantrell, Adele, Ozzy Osbourne, John Prine , Robert Plant, Willie Nelson, B.B. King, Stevie Nicks, Nick Cave, P.J. Harvey, Annie Lennox, Alison Krauss, Ray Bradbury, Ellen DeGeneres, Baz Luhrmann, Kylie Minogue, T-Bone Burnett, Joni Mitchell, The Cramps, Tom Cruise, Johnny Mathis, Linda Ronstadt, Sheryl Crow, Josh Duhamel, Dian"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Schenk (Austin, 18 de abril de 1955) es un fotógrafo y director de vídeos musicales estadounidense,​ reconocido por su trabajo para publicaciones como Vogue, Rolling Stone y The New York Times, además de diseñar portadas de discos para la banda Alice in Chains y el guitarrista Jerry Cantrell.​ Ha registrado colaboraciones con otros artistas y bandas como Ozzy Osbourne, Willie Nelson, Kylie Minogue, Jerry Lee Lewis y Rod Stewart, entre muchos otros.​​"
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Рокки Шенк (англ. Rocky Schenck; род. 1960, Остин, Техас, США) — американский режиссёр видеоклипов, фотограф. Он работал с такими артистами, как Ник Кейв & Пи Джей Харви (клип «Henry Lee»), Сил & Джони Митчелл («How Do You Stop»), The Cramps («Bikini Girls with Machine Guns» и «Creature from the Black Leather Lagoon»), Alice in Chains («We Die Young», «Them Bones», «What the Hell Have I?» и «Grind»), Энни Леннокс & Род Стюарт («If We Fall in Love Tonight»), Van Halen («Humans Being» and «Fire in the Hole») и другие. Самая большая коллекция его работ находится в коллекциях Уиттлифа при Государственном Университете Техаса в Сан-Маркос."
"http://dbpedia.org/resource/Rocky_Schenck","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Schenck (ur. 18 kwietnia 1955 w Austin w stanie Teksas) – amerykański reżyser teledysków oraz fotograf. Pracował z takimi artystami jak między innymi Nick Cave oraz PJ Harvey (""Henry Lee""), Seal oraz Joni Mitchell (""How Do You Stop""), The Cramps (""Bikini Girls with Machine Guns"" oraz ""Creature from the Black Leather Lagoon""), Alice in Chains (""We Die Young"", ""Them Bones"", ""What the Hell Have I"", ""Grind""), Annie Lennox oraz Rod Stewart (""If We Fall in Love Tonight""), oraz grupą muzyczną Van Halen (""Humans Being"" oraz ""Fire in the Hole"").Największa kolekcja jego prac znajduje się w Wittliff collections w ."
