"subject","predicate","object"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalGenres"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","뮤지컬"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Μιούζικαλ"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Мюзикл"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatre musical"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musical"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musikal"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Teatro musical"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musical"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","ミュージカル"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musical"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musical theatre"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Muzikál"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Muzikalo"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musical"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","مسرح موسيقي"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Мюзикл"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","音樂劇"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Teater musikal"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musikal"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Musical"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#label","Comédie musicale"
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","المسرح الموسيقي هو شكل من أشكال الأداء المسرحي الذي يجمع بين الغناء والحوار والتمثيل والرقص. القصة الرئيسية والمحتوى العاطفي للفيلم موسيقي يعبر عن الفكاهة، الشفقة، الحب، الغضب. وينتج من خلال الكلمات والموسيقى والحركات والجوانب التقنية ترفيه جميل للجمهور. والمسرح الموسيقي يتداخل مع أشكال المسرحية الأخرى مثل الأوبرا والرقص، و لها نفس القدر من الأهمية نظرا إلى الموسيقى بالمقارنة مع الحوار والحركة وغيرها من العناصر. ظهر المسرح الموسيقي في أوائل القرن ال20."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Teatro Musical é uma forma de teatro que combina música, canções, dança, e diálogos falados. Está delimitado por um lado pela sua correlação com a ópera e, por outro, pela sua correlação com o cabaré. As linhas de limitantes entre essas três expressões artísticas são, muitas vezes, difíceis de conceituar. O teatro musical no mundo tem sinônimos como ""teatro de revista"" (Brasil) e Comédie musicale (França). Mesmo que o teatro musical esteja espalhado pelo mundo todo, suas produções são elaboradas muito frequentemente na Broadway em New York, no West End em Londres, e na França."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Musical theatre is a form of theatrical performance that combines songs, spoken dialogue, acting and dance. The story and emotional content of a musical – humor, pathos, love, anger – are communicated through words, music, movement and technical aspects of the entertainment as an integrated whole. Although musical theatre overlaps with other theatrical forms like opera and dance, it may be distinguished by the equal importance given to the music as compared with the dialogue, movement and other elements. Since the early 20th century, musical theatre stage works have generally been called, simply, musicals."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Мю́зикл (англ. Musical) — музыкально-театральный сценический жанр, произведение и представление, сочетающее в себе не только музыкальное, драматическое, хореографическое, но и оперное искусство. Несмотря на то, что английский термин «мюзикл» является сокращением от «музыкальной комедии», он может представлять собой также трагедию, фарс или драму. Ввиду большого жанрового сходства с опереттой, мюзикл как отдельный жанр театрального искусства долгое время не признавался, однако на протяжении своего существования он сформировал свои особенности, которые отличают его от других жанров музыки."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Teater musikal adalah bentuk teater yang menggabungkan lagu, dialog ucapan, akting, dan tarian. Konten emosionalnya – humor, pathos, cinta, kemarahan – serta ceritanya dikomunikasikan melalui kata-kata, musik, gerakan dan aspek teknis hiburan sebagai satu kesatuan utuh. Meski teater musikal juga mencakup bentuk teater lain seperti opera, hal ini dapat dibedakan dari kepentingan setara terhadap musik jika dibandingkan dengan dialog, gerakan, dan elemen lain karya tersebut. Sejak awal abad ke-20, karya pertunjukan teater musikal umumnya hanya disebut ""musikal""."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Un musical o una obra de teatre musical és una forma de teatre que combina música, cançó, ball i diàlegs. El contingut emotiu de la història (humor, pathos, amor, ira…), així com la mateixa història, és transmesa mitjançant les paraules, la música, els moviments i els aspectes tècnics de l'espectacle com una unitat integrada. Des d'inicis del segle xx, els espectacles de teatre musical han estat simplement anomenats musicals."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Musikal är en form av modern musikteater. En musikal är en blandning av musik, teater och dans. Begreppet är brett, men avser vanligen någon av de genrer som utvecklades i USA och England under 1900-talets första hälft, eller efterföljare till dessa. Ordet är en förkortning och försvenskning av termen 'musical comedy' (som i den engelskspråkiga världen numer ersatts av 'musical theatre', eller bara 'musical'). I den engelskspråkiga världen benämns musikalen ibland som 'english language musical theater'."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","La comédie musicale est un genre théâtral, mêlant comédie, chant, danse et claquettes. Apparue au tout début du XXe siècle, elle se situe dans la lignée du mariage du théâtre et de la musique classique qui avait donné naissance aux siècles précédents au ballet, à l'opéra, à l'opéra-bouffe et à l'opérette. Elle s'est particulièrement développée aux États-Unis, se dissociant à partir des années 1910 du genre classique par l'intégration de musiques « nouvelles » comme le jazz. De fait, le terme évoque de nos jours principalement les États-Unis et plus spécialement Broadway."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Il musical è un genere di rappresentazione teatrale e cinematografica, nato e sviluppatosi negli Stati Uniti d'America tra l'Ottocento e il Novecento. Un suo corrispondente in Italia è la commedia musicale, con cui condivide l'uso di più tecniche espressive e comunicative insieme. L'azione viene portata avanti sulla scena non solo dalla recitazione, ma anche dalla musica, dal canto e dalla danza che fluiscono in modo spontaneo e naturale, senza che risulti pesante o eccessivo."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 뮤지컬 (동음이의) 문서를 참고하십시오.) 뮤지컬(영어: musicals; 문화어: 가무이야기)은 노래, 춤, 연기가 어우러지는 공연 양식을 가리킨다. 영국에서 시작해 음악, 특히 노래가 중심이 되어 무용 (춤)과 극적 요소 (드라마)가 조화를 이룬 종합 공연물이다. 뮤지컬 시어터(musical theatre)의 줄임말이다. 언론, 극장, 애호가 등이 뮤지컬을 씀에 따라 Operetta에서 뮤지컬 플레이에 이르는 음악적 작품을 가리키게 되었으며 레뷔, 보드빌 등 극의 성격을 갖지 않는 작품도 포함해서 뮤지컬이라 부른다. 이야기 소재는 코미디, 로맨스드라마, 풍자극, 환상극, 문학작품, 희곡 등으로 자유롭고 다양하다. 뮤지컬은 19세기 영국에서 탄생하였는데, 그 근원에는 유럽의 대중연극, 오페라·오페레타·발라드 오페라 등이 있다. 1728년에 이와 형식이 유사한 존 게이의 《거지 오페라》가 런던에서 상연되었는데, G.에드워드가 제작한 《거리에서》를 1892년에 초연된 첫 뮤지컬로 본다."
"http://dbpedia.org/resource/Musical_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Musical – forma teatralna, łącząca muzykę, piosenki, dialogi i taniec. Ładunek emocjonalny dzieła – humor, patos, miłość, gniew – podobnie jak sama opowieść, jest wyrażany poprzez słowa, muzykę, ruch i aspekty techniczne przedstawienia, tworząc jedną, spójną całość. Od początków XX wieku produkcje teatru muzycznego są nazywane po prostu „musicalami”. Wcześniejszą podobną do musicalu formą widowiska była extravaganza."
