"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Bolton Wanderers F.C. season"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 season is Bolton Wanderers's first season in the fourth tier of English football since 1988, and only their second overall, following their relegation from EFL League One to EFL League Two. It covers the period from 1 July 2020 to 30 June 2021."
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_Tutte"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Thomason_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Billy_Crellin"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Gordon_(footballer,_born_1999)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oladapo_Afolayan"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mitchell_Henry_(footballer)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_Senior"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","Max Conway"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Finlay_Lockett"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ricardo_Santos_(footballer,_born_1995)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eoin_Doyle"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brandon_Comley"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Callum_King-Harmes"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/MJ_Williams"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arthur_Gnahoua"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jak_Hickman"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gethin_Jones_(footballer,_born_1995)"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jay_Fitzmartin"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Delfouneso"
"http://dbpedia.org/resource/2020–21_Bolton_Wanderers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Mascoll"
