"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/2000/01/rdf-schema#label","Canterbury Rugby League"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://www.w3.org/2000/01/rdf-schema#comment","Canterbury Rugby League is the regional body that administers rugby league in Canterbury, New Zealand. CRL manages local competitions from senior level down to age group competitions. Canterbury Rugby League also manages the Canterbury rugby league team which represents the region in New Zealand competitions. Previously teams have competed in the Bartercard Cup and Lion Red Cup. The CRL is currently part of the South Island Zone which includes the Tasman, West Coast, Otago and Southland regions."
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///canterburyrugbyleague.co.nz/wp-content/uploads/2018/03/CRLLogoHD.png"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_governing_bodies_in_New_Zealand"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageID",12027805
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageRevisionID",1035608858
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Country_Cardinals"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Bartercard_Cup"
"http://dbpedia.org/resource/Canterbury_Rugby_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartercard_Cup"
