"subject","predicate","object"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Freemasonry in South Africa"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Freemasonry was brought to South Africa by members of the Grand Orient of the Netherlands in 1772. Today there are lodges chartered under the United Grand Lodge of England, the Grand Lodge of Scotland, the Grand Lodge of Ireland, the Grand Lodge of South Africa, as well as Le Droit Humain"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_South_Africa"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",58569199
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1121072581
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Faure"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffel_Brand"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Neethling"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Rose_(colonel)"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Ireland"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_François_Burgers"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Moerdijk"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tielman_Roos"
"http://dbpedia.org/resource/Freemasonry_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoffel_Brand_(Simon's_Town)"
