"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2000/01/rdf-schema#label","Ben Prunty"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2000/01/rdf-schema#label","Ben Prunty"
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2000/01/rdf-schema#comment","Ben Prunty est un compositeur américain, surtout connu pour son travail sur les jeux vidéo indépendants FTL: Faster Than Light (2012) et Subnautica: Below Zero (2021)."
"http://dbpedia.org/resource/Ben_Prunty","http://www.w3.org/2000/01/rdf-schema#comment","Ben Prunty is an American composer, best known for his work on the 2012 video game, FTL: Faster Than Light."
"http://dbpedia.org/resource/Ben_Prunty","http://xmlns.com/foaf/0.1/name","Ben Prunty"
"http://dbpedia.org/resource/Ben_Prunty","http://xmlns.com/foaf/0.1/homepage","https://benprunty.com/"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/property/name","Ben Prunty"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Maine"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_composers"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Scarborough,_Maine"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Ben_Prunty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageID",43237718
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageRevisionID",1069586839
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_(video_game)"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_game"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_School_of_Communications"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_composers"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_composers"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Scarborough,_Maine"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_Maine"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subnautica:_Below_Zero"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarCrawlers"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-time_strategy"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographs_(video_game)"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkside_Detective"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FTL:_Faster_Than_Light"
"http://dbpedia.org/resource/Ben_Prunty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Breach"
