"subject","predicate","object"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","Roundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","Rundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","Roundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","圓標"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","Znaki lotnictwa wojskowego"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","Рондель"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","Рондель"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","ラウンデル"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#label","Roundel"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","A roundel is a circular disc used as a symbol. The term is used in heraldry, but also commonly used to refer to a type of national insignia used on military aircraft, generally circular in shape and usually comprising concentric rings of different colours. Other symbols also often use round shapes."
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","Een roundel is een symbool dat onder meer op gevechtsvliegtuigen en andere vliegtuigen (en helikopters) van luchtmachten staat om aan te geven tot welke luchtmacht het betreffende vliegtuig behoort. Sommige landen gebruiken voor vliegtuigen van hun zeemacht een aparte roundel. De eerste keer dat een roundel op een vliegtuig verscheen, was tijdens de Eerste Wereldoorlog, door de Franse luchtmacht. Dit werd overgenomen door de Franse bondgenoten, waarna langzamerhand steeds meer landen volgden. In het artikel Roundels van de wereld staat een overzicht van de roundels die door de verschillende landen gebruikt worden."
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","ラウンデル（英: roundel）は、円を基調としたロゴタイプやシンボルのこと。日本語では（とくにイギリス空軍のものを指して）蛇の目と通称されることもある軍用機の国籍マークに代表されるほか、ロンドン地下鉄などにも採用されている。 軍用機において最初にラウンデルを使用したのは、第一次世界大戦中のフランス軍によるものである。それは、フランスの国旗を円形に変形させたものであった。イギリス連邦諸国の空軍においては、イギリス空軍のラウンデルの中心部を変更したラウンデルが国籍マークとして使用されている。"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","Um roundel é um disco circular usado como um símbolo. O termo é usado em heráldica mas comumente também usado para se referir a um tipo de insígnia nacional usado em aeronaves militares, geralmente circular em forma e geralmente incluindo anéis concêntricos de diferentes cores. Outros símbolos também frequentes usam formas circulares."
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","Рондель (фр. rondelle, круглий) — термін, що використовується в геральдиці, для позначення гербів, емблем і логотипів, що мають круглу форму. Також ронделі використовуються як розпізнавальні знаки у військовій авіації, в цій ролі вони зазвичай складаються з концентричних кіл різного кольору, найчастіше збігаються з кольорами національного прапора."
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","Рондель (фр. rondelle, круглый) — термин, используемый в геральдике, для обозначения гербов, эмблем и логотипов, имеющих круглую форму. Рондель также используются в качестве опознавательных знаков в военной авиации, в этой роли они обычно состоят из концентрических кругов разного цвета, чаще всего совпадающих с цветами национального флага."
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","Znak lotnictwa wojskowego – to graficzny symbol przynależności państwowej statku powietrznego. Jako pierwsza wprowadziła go Francja podczas I wojny światowej. Polskim znakiem lotnictwa wojskowego od 1918 r. jest „szachownica”"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","Rundel (äldre stavning: rundell), är en figur beståendes av en cirkelskiva. Ordet används bland annat för att beskriva formen på objekt men även som term inom heraldisk symbolik för fyllda cirklar och som benämning för märken som bär ytterformen av en rundel. Rundelmärken förekommer vanligen inom det militära men även kommersiellt som till exempel företagslogotyper."
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#comment","圓標（英語：Roundel）為以圓形為基底製作的標誌或符號。以軍用航空飛行器的國籍標誌為代表，倫敦地鐵等公司亦有採用。 軍用機最初使用的圓標是第一次世界大戰中法軍使用者，將法國國旗變形為圓型而成。英联邦諸國空軍則將英國皇家空軍的圓標中心變更後以國籍標誌使用。"
"http://dbpedia.org/resource/Roundel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_aircraft_insignia"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hurricane.r4118.ground.arp.jpg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tide_Logo_RGB_2014.png"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Sweden.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mod_symbol.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Switzerland.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_South_Africa.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Thailand.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Canada.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_France.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Underground.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSC_Neapel.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_Romania.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_North_Korea.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Target_Corporation_logo_(vector).svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roundel_of_the_Czech_Republic.svg"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winnipeg_Jets_roundel.png"
"http://dbpedia.org/resource/Roundel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DVP_Shield.svg"
"http://dbpedia.org/resource/Roundel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols"
"http://dbpedia.org/resource/Roundel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circles"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageID",1369654
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageRevisionID",1092048198
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Service"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roundel_of_France.svg"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Naval_Forces"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Japan"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weller_(singer)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goutte"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Flag"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_revival"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_pattee"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_force"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_star"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nation"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_France"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Ethiopia"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGraw_Hill"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hurricane.r4118.ground.arp.jpg"
"http://dbpedia.org/resource/Roundel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
