"subject","predicate","object"
"http://dbpedia.org/resource/Germanotta","http://www.w3.org/2000/01/rdf-schema#label","Germanotta"
"http://dbpedia.org/resource/Germanotta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageID",27069509
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageRevisionID",1122037167
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natali_Germanotta"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cynthia_Germanotta"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cynthia_Germanotta"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Natali_Germanotta"
"http://dbpedia.org/resource/Germanotta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xpWG"
"http://dbpedia.org/resource/Germanotta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42865121"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Germanotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Germanotta?oldid=1122037167&ns=0"
"http://dbpedia.org/resource/Germanotta","http://dbpedia.org/ontology/wikiPageLength",404
"http://dbpedia.org/resource/Germanotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Germanotta"
