"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInMexico"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInteriorDesigners"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDesigners"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionPresenters"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJournalists"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Presenter110466387"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2000/01/rdf-schema#label","Ann Maurice"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2000/01/rdf-schema#label","آن موريس"
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2000/01/rdf-schema#comment","Ann Maurice (born November 11, 1951) is an American interior designer and house stager perhaps best known in the UK as Channel 5's ""House Doctor"". She also hosted two series of Ann Maurice: Interior Rivalry for the same channel in 2006 and 2007."
"http://dbpedia.org/resource/Ann_Maurice","http://www.w3.org/2000/01/rdf-schema#comment","آن موريس (بالإنجليزية: Ann Maurice)‏ هي صحفية بريطانية، ولدت في 11 نوفمبر 1951."
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/property/name","Ann Maurice"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_interior_designers"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_presenters"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_interior_designers"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_designers"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_personalities"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Mexico"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Detroit"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_personalities"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_presenters"
"http://dbpedia.org/resource/Ann_Maurice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageID",5462310
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageRevisionID",1056259165
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_interior_designers"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_designers"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_personalities"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_presenters"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_interior_designers"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_staging"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Doctor"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_5_(UK)"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Mexico"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Ann_Maurice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_personalities"
