"subject","predicate","object"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2000/01/rdf-schema#label","Germanic people"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_ethnicity"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_European_people"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_European_people"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_peoples"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_European_people"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2004/02/skos/core#prefLabel","Germanic people"
"http://dbpedia.org/resource/Category:Germanic_people","http://dbpedia.org/ontology/wikiPageID",57804231
"http://dbpedia.org/resource/Category:Germanic_people","http://dbpedia.org/ontology/wikiPageRevisionID",1065742827
"http://dbpedia.org/resource/Category:Germanic_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_diffuse"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Germanic_peoples"
"http://dbpedia.org/resource/Category:Germanic_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Germanic_people?oldid=1065742827&ns=14"
