"subject","predicate","object"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildSingers"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterscopeRecordsArtists"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEggHarborTownship,NewJersey"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#label","Clique Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#label","Clique Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#label","Clique Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#label","Clique Girlz"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#label","클리크 걸즈"
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#comment","클리크 걸즈(Clique Girlz)는 미국의 걸 그룹이다. 그룹 결성 당시 멤버는 자매인 데스트니, 패리스, 애리얼로 구성되어 있었다. 2009년 애리얼이 개인 사정으로 팀을 탈퇴하였고 새로운 멤버 세라를 영입하였으나 얼마되지 않아 팀을 탈퇴하였다. 2009년 팀은 해체하였다."
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#comment","Clique Girlz was an American girl group consisting of sisters Destinee and Paris Monroe, alongside their friend Ariel Moore and later, Sara Diamond. The original group consisted of Destinee, Paris, and Ariel. In 2009, Ariel left the group for unnamed private reasons which resulted in Sara joining the group. The group split up in 2009 when Sara Diamond left the group."
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#comment","Clique Girlz es un grupo estadounidense de , Nueva Jersey, compuesto por Paris & Destinee Monroe, Ariel Moore y más tarde por Sara Diamond."
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#comment","Clique Girlz foi uma banda americana de Atlantic City, New Jersey formada pelas irmãs adolescentes Destinee & Paris, sua amiga Ariel Moore e respectivamente, Sara Diamond. Seu nome antigo era Clique. A banda tem pouco mais de 79 músicas o site: jovem.ig.com.br falou que a banda é a nova sensação dos adolescentes norte-americanos."
"http://dbpedia.org/resource/Clique_Girlz","http://www.w3.org/2000/01/rdf-schema#comment","Clique Girlz (wcześniej znany jako Clique) – amerykański girlsband. Zespół tworzyły siostry, Destinee i Paris Monroe. W 2010 zespół został rozwiązany. Destinee i Paris Monroe założyły zespół „”, zespół „NMD (No More Drama)”, a występuje jako solistka pod własnym nazwiskiem."
