"subject","predicate","object"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByLadyGaga"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Songs"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#label","Aura (utwór Lady Gagi)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#label","Aura (chanson)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#label","Aura (song)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#label","Aura (canción)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#label","Aura"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#label","Aura (canção)"
"http://dbpedia.org/resource/Aura_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Aura (initialement Burqa) est une chanson de l'artiste américaine Lady Gaga. Il s'agit de la première piste de son quatrième disque intitulé ARTPOP. La chanteuse dévoile pour la première fois le titre le 6 août 2013, avant de le faire bénéficier d'une lyric video contenant des extraits du film Machete Kills de Robert Rodriguez le 8 octobre. La chanson est la bande-annonce du film. Elle est écrite et produite par Gaga, Paul « DJ White Shadow » Blair, Nick Monson et Dino Zisis. Les premières notes sont orientales et se poursuivent par un thème electro. La chanson est très bien accueillie par la critique qui fait l'éloge de son originalité, son refrain accrocheur et sa superbe instrumentation par le disc jockey Zedd."
