"subject","predicate","object"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://www.w3.org/2000/01/rdf-schema#label","Lego Ninjago: Masters of Spinjitzu"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://dbpedia.org/ontology/wikiPageID",57878380
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://dbpedia.org/ontology/wikiPageRevisionID",924962789
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninjago_(TV_series)"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ninjago_(TV_series)"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gff4dq"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lego_Ninjago:_Masters_of_Spinjitzu?oldid=924962789&ns=0"
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/Lego_Ninjago:_Masters_of_Spinjitzu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lego_Ninjago:_Masters_of_Spinjitzu"
