"subject","predicate","object"
"http://dbpedia.org/resource/Non-profit_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Non-profit_organization","http://www.w3.org/2000/01/rdf-schema#label","Non-profit organization"
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/ontology/wikiPageID",30657306
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/ontology/wikiPageRevisionID",1072030613
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_unprintworthy"
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_hyphenation"
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Non-profit_organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Non-profit_organization?oldid=1072030613&ns=0"
"http://dbpedia.org/resource/Non-profit_organization","http://dbpedia.org/ontology/wikiPageLength",161
"http://dbpedia.org/resource/Non-profit_organization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Non-profit_organization"
