"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","Peter Carr (New Zealand politician)"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#label","بيتر كار (سياسي)"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","بيتر كار (بالإنجليزية: Peter Carr)‏ هو سياسي نيوزلندي، ولد في 1884 في نيوزيلندا، وتوفي في 18 أكتوبر 1946. حزبياً، نشط في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Carr (1884 – 18 October 1946) was a New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://xmlns.com/foaf/0.1/name","Peter Carr"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/name","Peter Carr"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Carr.png"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Papakura"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/deathPlace","New Zealand"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/deathDate",1946-10-18
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/property/birthPlace","Papakura, New Zealand"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageID",20156761
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1087923252
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drury,_New_Zealand"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_Auckland_electorates"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Daily_Times"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leys_Institute"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay,_New_Zealand"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_West"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_Savage"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_New_Zealand_general_election"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papakura"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_University_Press"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auckland_City_Councillors"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://paperspast.natlib.govt.nz/newspapers/ODT19461005.2.113.1"
"http://dbpedia.org/resource/Peter_Carr_(New_Zealand_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_كار_(سياسي)"
