"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsInvestigatingAviationAccidentsAndIncidents"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Civil Aviation Authority of Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://www.w3.org/2000/01/rdf-schema#comment","The Civil Aviation Authority of Fiji (CAAF) is the civil aviation authority in the Republic of Fiji and is responsible for discharging functions on behalf of the Government of Fiji under the States responsibility to the Convention on International Civil Aviation, also known as the Chicago Convention on International Civil Aviation Organization (ICAO). CAAF regulates the activities of airport operators, air traffic control and air navigation service providers, airline operators, pilots and air traffic controllers, aircraft engineers, technicians, airports, airline contracting organisations and international air cargo operators in Fiji."
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://xmlns.com/foaf/0.1/name","Civil Aviation Authority of Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://xmlns.com/foaf/0.1/homepage","http://www.caaf.org.fj/"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Aviation_Authority_of_Fiji_Logo.png"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiji_Hierarchy_of_Aviation_Legislation.jpg"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nadi_Airport"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_aviation_in_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_investigating_aviation_accidents_and_incidents"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_organisations_based_in_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_of_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_aviation_authorities_in_Oceania"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageID",39726014
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1090746376
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_aviation_in_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_&_(Acting)Permanent_Secretary_for_Justice,_Communications_and_Civil_Aviation"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finance,_Public_Enterprises,_Public_Service,_Communications_and_Civil_Aviation"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicians"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_aviation_authority"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_International_Civil_Aviation"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Fiji"
"http://dbpedia.org/resource/Civil_Aviation_Authority_of_Fiji","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_investigating_aviation_accidents_and_incidents"
