"subject","predicate","object"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Investment company"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Инвестиционная компания"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Інвестиційна компанія"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Société d'investissement"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Investmentgesellschaft"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Investmentbolag"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de inversión"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","شركة استثمار"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#label","Investiční společnost"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","Investmentbolag har som affärsidé att äga aktier i andra aktiebolag. En del investmentbolag syftar bara till att långsiktigt åstadkomma bästa möjliga substansutveckling för sina ägare. Andra, som till exempel Industrivärden och Investor, är maktbolag som primärt tillkommit för att kontrollera andra företag. En snarlik konstruktion är holdingbolaget, ett begrepp som dock normalt avser ett moderbolag i en mer permanent koncern av bolag i samma eller närliggande branscher. Förändringarna har som mål att förbättra företagens avkastning på det kapital företaget använder."
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","Eine Investmentgesellschaft ist ein Investmentvermögen in der Rechtsform einer Aktiengesellschaft oder Kommanditgesellschaft, die liquide Mittel von Anlegern sammelt, um diese Mittel nach vorgegebenen Anlagestrategien in diverse Anlageklassen (wie beispielsweise Wertpapiere, Immobilien oder Rohstoffe) zu investieren. Den Anlegern wird dies in Form von Investmentzertifikaten bescheinigt."
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","An investment company is a financial institution principally engaged in holding, managing and investing securities. These companies in the United States are regulated by the U.S. Securities and Exchange Commission and must be registered under the Investment Company Act of 1940. Investment companies invest money on behalf of their clients who, in return, share in the profits and losses. Investment companies are designed for long-term investment, not short-term trading. Investment companies do not include brokerage companies, insurance companies, or banks."
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","شركة الاستثمار هي مؤسسة مالية تعمل بشكل أساسي في الاستثمار في الأوراق المالية. تخضع هذه الشركات في الولايات المتحدة لتنظيم هيئة الأوراق المالية والبورصات الأمريكية ويجب أن تكون مسجلة بموجب . تستثمر شركات الاستثمار الأموال نيابة عن عملائها الذين، في المقابل، يشاركون في الأرباح والخسائر. تم تصميم شركات الاستثمار للاستثمار طويل الأجل، وليس . ولا تشمل شركات الاستثمار أو شركات التأمين أو البنوك. في ، هناك ثلاثة أنواع على الأقل من شركات الاستثمار:"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","Investiční společnost je zakladatel a správce (obhospodařovatel) fondů. V České republice podléhá zvláštní regulaci dané zákonem č. 240/2013 Sb., o investičních společnostech a investičních fondech. Její činnost je kontrolována také depozitářem a auditorem."
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","Інвестиційна компанія (англ. Investment Company) — компанія, яка використовує свій капітал для інвестування в інші компанії. Водночас, у вузькому розумінні, інвестиційна компанія — це фінансовий посередник, що спеціалізується на управлінні довгостроковими вільними грошовими коштами дрібних приватних інвесторів. Інвестиційні компанії акумулюють грошові засоби приватних інвесторів, що залучаються через продажу їм власних цінних паперів."
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","Las sociedades de inversión son aquellas instituciones de inversión colectiva (abreviadamente IIC) que adoptan la forma de sociedad anónima y cuyo objeto social es la captación de fondos, bienes o derechos del público para gestionarlos e invertirlos en bienes, derechos, valores u otros instrumentos, financieros o no, siempre que el rendimiento del inversor se establezca en función de los resultados colectivos.​ Las instituciones de inversión colectiva pueden ser de carácter financiero o no, adoptan la forma jurídica de sociedad de inversión o fondo de inversión."
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","Une société d'investissement (société de gestion et de portefeuille) est un organisme de placement qui a la forme d'une société anonyme ou d'une société en commandite par actions. Elle a donc une personnalité juridique, contrairement à un fonds de placement. Cette société détient des participations dans d'autres sociétés."
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2000/01/rdf-schema#comment","Инвестицио́нная компа́ния — организация, осуществляющая коллективные инвестиции. Главными функциями инвестиционных компаний являются диверсификация инвестиций и управление инвестиционным портфелем, в который входят ценные бумаги разных эмитентов и другие виды фондовых инструментов. В соответствии с ситуацией данные финансовые посредники осуществляют покупку-продажу ценных бумаг, перераспределяя капитал в перспективные отрасли и предприятия. Инвестиционные компании представлены холдинговыми компаниями, финансовыми группами, финансовыми компаниями."
"http://dbpedia.org/resource/Investment_company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_business_entity"
"http://dbpedia.org/resource/Investment_company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_companies"
"http://dbpedia.org/resource/Investment_company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_management"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageID",2389106
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageRevisionID",1106289895
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Act_of_1933"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_Company_Act_of_1940"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_Company_Act_1940"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_business_entity"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_investment_trust"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed-end_fund"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment_companies"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_trust"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Face-amount_certificate_company"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_securities_law"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short-term_trading"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Investment_management"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity_firm"
"http://dbpedia.org/resource/Investment_company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078jxd"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_سرمایه‌گذاری"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інвестиційна_компанія"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4027581-4"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Investmentgesellschaft"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdipapirforetak"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sijoitusyhtiö"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Syarikat_pelaburan"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инвестиционная_компания"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ներդրումային_ընկերություն"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/i54a"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1752459"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Société_d'investissement"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Investeringsvirksomhed"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Investiční_společnost"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முதலீட்டு_நிறுவனம்"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_de_inversión"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شركة_استثمار"
"http://dbpedia.org/resource/Investment_company","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Investicijų_bendrovė"
