"subject","predicate","object"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRivers"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesByType"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakes"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndorheicLakes"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrainageBasins"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RiverBasin108518940"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Senelflua baseno"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","حوض مغلق"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Бессточная область"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","内陸流域"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Endoréisme"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Endoreïsch bekken"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Bacino endoreico"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","内流盆地"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Sakonune endorreiko"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Endorheisch"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Endorheic basin"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","내륙유역"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Bacia endorreica"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Cuenca endorreica"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Bezodtoká oblast"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Endorreisme"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Cekungan endoreik"
"http://dbpedia.org/resource/Endorheic_basin","http://www.w3.org/2000/01/rdf-schema#label","Безстічна область"
