"subject","predicate","object"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Lex Brown (artist)"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Lex Brown (born 1989) is an American video and performance artist. Brown's performance work deals with self-reflection, politics, and design. Brown has shown work at the New Museum, The Kitchen, The High Line, Socrates Sculpture Park and International Center for Photography in New York City, the Antenna Gallery in New Orleans, Louisiana, and VIA Music Festival in Pittsburgh, Pennsylvania, as part of their Women in Sound series."
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_School_of_Art_alumni"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Oakland,_California"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_video_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_performance_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_performance_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageID",51295802
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1105591562
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates_Sculpture_Park"
"http://dbpedia.org/resource/Lex_Brown_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
