"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://www.w3.org/2000/01/rdf-schema#label","List of Utah State University faculty"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of notable Utah State University faculty, past and present. Utah State University is located in Logan, Utah, and currently employs more than 800 faculty in seven colleges and schools. This list does not contain the names of presidents or alumni of the university, unless they also happen to fall into the faculty category.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rainer_Maria_Latzke_waehrend_der_Ausmalung_des_Lanner_Lehar_Saales_im_Wiener_Rathaus_2005.jpg"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Jessop.jpg"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StephenCoveyinhisHome.jpg"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_university_or_college_in_Utah"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_University_faculty"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageID",26162025
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1089375141
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexa_Sand"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Brewer"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_Twelve_Apostles"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Widtsoe"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stew_Morrill"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Anderson"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_University_alumni"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Peak"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_from_Utah"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_University_presidents"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ballam"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_R._Covey"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_de_Garis"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Frischknecht"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Cox_(politician)"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Arrington"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDS_Church"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Astronaut_Group_5"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_W._Roberts"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Tainter"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Jessop"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_University_faculty"
"http://dbpedia.org/resource/List_of_Utah_State_University_faculty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Tabernacle_Choir"
