"subject","predicate","object"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInMalaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2000/01/rdf-schema#label","Тамилы в Малайзии"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2000/01/rdf-schema#label","Tamil Malaysians"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2000/01/rdf-schema#label","馬來西亞坦米爾人"
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2000/01/rdf-schema#comment","Tamil Malaysians, also known as Malaysian Tamilar, are people of full or partial Tamil descent who were born in or immigrated to Malaysia from Tamil Nadu, India and the Tamil regions of north-east Sri Lanka. The majority of 1.8–2 million people 80% of the Malaysian Indian populations in Malaysia were from Indian Tamil ethnic groups from Tamil Nadu and Sri Lanka. The bulk of Tamil Malaysian migration began during the British Raj, when Britain facilitated the migration of Indian workers to work in plantations. There are, however, some established Tamil communities from before British colonialism."
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2000/01/rdf-schema#comment","Тамилы в Малайзии (англ. Tamil Malaysians, там. மலேசியத் தமிழர் - Малесият тамижар) — представители тамильской диаспоры Малайзии, составляют около 80 процентов всей индийской диаспоры страны. История тамильской диаспоры на Малаккском полуострове уходит в доисторическую пору. На сегодняшний день самой долгой историей проживания на полуострове обладают так называемые индийские перанакан (சிட்டி). Самый старый действующий индуистский храм в Малайзии построен представителями читти в 1781 году."
"http://dbpedia.org/resource/Tamil_Malaysians","http://www.w3.org/2000/01/rdf-schema#comment","馬來西亞坦米爾人（馬來語：Orang Tamil di Malaysia）又稱坦米爾裔馬來西亞人，為马来西亚出生或移民至該地的泰米尔人，佔馬來西亞印度人90%以上。大多數馬來西亞坦米爾人自英属印度時期移民至馬來西亞，大英帝国引進印度工人至種植園進行工作，而有部分為生活超過千年的坦米爾社群。"
"http://dbpedia.org/resource/Tamil_Malaysians","http://xmlns.com/foaf/0.1/name","Malaysians of Tamil origin"
"http://dbpedia.org/resource/Tamil_Malaysians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysian_Tamils.jpg"
"http://dbpedia.org/resource/Tamil_Malaysians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_taken_from_page_101_of_'Camping_and_Tramping_in_Malaya_fifteen_years'_pioneering_in_the_native_states_of_the_Malay_peninsula'_(11294289496).jpg"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_diaspora_by_country"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigration_to_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dravidian_peoples"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_diaspora_in_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Indian_descent"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_people"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Malaysia"
"http://dbpedia.org/resource/Tamil_Malaysians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_diaspora_in_Asia"
