"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarrara"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueSculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#label","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi (22 de junho de 1605–1656 (51 anos)) foi um escultor italiano responsável por várias estátuas da Basílica de São Pedro, em Roma. No final da vida, ele mudou-se para Nápoles, onde esculpiu diversos bustos e morreu numa epidemia de peste."
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi (22 June 1605 – 1656) was an Italian sculptor responsible for several statues in St. Peter's Basilica, Rome. Towards the end of his life he moved to Naples, where he sculpted portrait busts. He died in Naples during a plague epidemic."
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi (1605 Carrara – 1656 Neapol) byl italský sochař. Většinu svého života strávil v Římě a Neapoli. Vyučil se ve Florencii a poté odešel do Říma, kde patřil do okruhu sochařů, které si příležitostně najímal na výpomoc Gian Lorenzo Bernini a kteří byli ovlivněni Berniniho stylem. Pro baziliku svatého Petra vytvořil sochu Svaté Heleny (1629–1639); byla to jedna z nejlepších zakázek své doby. Po roce 1640 se Bolgi přestěhoval do Neapole, kde tvořil portrétní busty."
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi dit « Il carrarino » (né à Carrare le 22 juin 1605 et mort à Naples en 1656) est un sculpteur italien réalisateur de plusieurs statues de Basilique Saint-Pierre de Rome. Vers la fin de sa vie, il s'installe à Naples, où il sculpte des bustes. Il est mort à Naples lors d'une épidémie de peste."
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi detto il Carrarino (Carrara, 22 giugno 1606 – Napoli, 1656) è stato uno scultore italiano."
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi, conocido como el Carrarino, fue un escultor italiano nacido en Carrara en 1605 y muerto en Nápoles en 1656. Alumno de Pietro Tacca y colaborador suyo en Florencia, se trasladó en 1626 a Roma, donde perteneció a la escuela de Gian Lorenzo Bernini. Para la basílica de San Pedro realizó la figura de Santa Elena."
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi, kallad ”Il Carrarino”, född 22 juni 1606 i Carrara, död 1656 i Neapel, var en italiensk skulptör under högbarocken."
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Bolgi genannt Il Carrarino (* 22. Juni 1606 oder 1605 in Carrara; † 1656 in Neapel) war ein italienischer Bildhauer."
"http://dbpedia.org/resource/Andrea_Bolgi","http://xmlns.com/foaf/0.1/name","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/name","Andrea Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0_Statue_de_Sainte_Hélène_par_Andrea_Bolgi_-_Basilique_St-Pierre_-_Vatican.jpg"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Carrara"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/deathPlace","Naples"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/property/birthPlace","Carrara"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1605_births"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carrara"
"http://dbpedia.org/resource/Andrea_Bolgi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageID",13368251
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageRevisionID",1085539539
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carrara"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Baratta"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandrel"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1605_births"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrara"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Basilica"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Lorenzo_Maggiore_(Naples)"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave_(architecture)"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Urban_VIII"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_(empress)"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Apostoli,_Naples"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francesco_a_Ripa"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Finelli"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossing_(architecture)"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pietro_in_Montorio"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stucco"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bust_of_Thomas_Baker"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Longinus_(Bernini)"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candelabra"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:0_Statue_de_Sainte_Hélène_par_Andrea_Bolgi_-_Basilique_St-Pierre_-_Vatican.JPG"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelangelo_Naccherino"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Lorenzo_Bernini"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_X"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_sculptors"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintpetersbasilica.org/Statues/StHelen/StHelen.htm"
"http://dbpedia.org/resource/Andrea_Bolgi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romeartlover.it/Andrea.html"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vhLD"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Bolgi"
"http://dbpedia.org/resource/Andrea_Bolgi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/188458999"
