"subject","predicate","object"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://www.w3.org/2000/01/rdf-schema#label","Court of Appeal of New Zealand judges"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Appellate_court_judges"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_judges_by_court"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://www.w3.org/2004/02/skos/core#prefLabel","Court of Appeal of New Zealand judges"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://dbpedia.org/ontology/wikiPageID",23880856
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://dbpedia.org/ontology/wikiPageRevisionID",815929461
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Court_of_Appeal_of_New_Zealand_judges?oldid=815929461&ns=14"
