"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","Lijst van spelers van Queens Park Rangers FC"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","List of Queens Park Rangers F.C. players"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst bevat voetballers die voor de Engelse voetbalclub Queens Park Rangers FC spelen of gespeeld hebben. De spelers zijn in alfabetische volgorde gerangschikt."
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://www.w3.org/2000/01/rdf-schema#comment","The following article is about players who have appeared for Queens Park Rangers Football Club. Since playing their first competitive match as a professional club, more than 1,100 players have made a competitive first-team appearance for the club, of whom 180 players have made at least 100 appearances (including substitute appearances); those players are listed here."
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120606000537/http:/www.qpr.co.uk/page/Welcome"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gallen,_Kevin.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DexterBlackstock01.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil_Parkes_Upton_Park_11_September_2010.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clive_Allen.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buzsacky.png"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gareth_Ainsworth.png"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Birch.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Barnes.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Waddock.jpg"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C.-related_lists"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_players_by_club_in_England"
"http://dbpedia.org/resource/List_of_Queens_Park_Rangers_F.C._players","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
