"subject","predicate","object"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Allan McLane Hamilton"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","Allan McLane Hamilton FRSE (October 6, 1848 – November 23, 1919) was an American psychiatrist, specializing in suicide and the impact of accidents and trauma upon mental health, and in criminal insanity, appearing at several trials. He was a founder of the New York Psychiatrical Society. He was a Professor of Psychiatry at Cornell Medical College in New York. He was the grandson of Louis McLane and Alexander Hamilton, and in 1910 he wrote The Intimate Life of Alexander Hamilton, a biography of his paternal grandfather."
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://xmlns.com/foaf/0.1/name","Allan McLane Hamilton"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://dbpedia.org/property/name","Allan McLane Hamilton"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan_McL._Hamilton_Recollections_1916.png"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allan_McLane_Hamilton_circa_1920.jpg"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Hamilton_&_Allen_Hamilton,_1851.jpg"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coleman_-_The_Villa_Castello,_Capri_(1895).jpg"
"http://dbpedia.org/resource/Allan_McLane_Hamilton","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
