"subject","predicate","object"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSoccerLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2000/01/rdf-schema#label","American Soccer League III"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2000/01/rdf-schema#label","American Soccer League (1988–89)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2000/01/rdf-schema#label","American Soccer League (1988–1989)"
"http://dbpedia.org/resource/American_Soccer_League_(1988–89)","http://www.w3.org/2000/01/rdf-schema#comment","The American Soccer League has been a name used by four different professional soccer sports league in the United States. In 1988, the third American Soccer League was created as an East Coast counterpart to the West Coast-based Western Soccer Alliance. The third iteration of the ASL lasted only two seasons, merging with the WSA in 1990 to form the American Professional Soccer League."
