"subject","predicate","object"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concert106892775"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performance106891493"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcerts"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsInNewYorkCity"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2000/01/rdf-schema#label","ArtRave"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2000/01/rdf-schema#label","ArtRave"
"http://dbpedia.org/resource/ArtRave","http://www.w3.org/2000/01/rdf-schema#comment","ArtRave (stylized as artRAVE) was a two-day event hosted by Lady Gaga from November 10–11, 2013, as part of the promotional campaign for her third studio album, Artpop (2013). The event, held in a large warehouse in the Brooklyn Navy Yard in New York, served as an album release party and included a press conference and a live performance. During the press conference, Gaga revealed ""the world's first flying dress"", called the Volantis, confirmed plans to stage a performance in space in 2015, and introduced new works by Marina Abramović, Inez van Lamsweerde and Vinoodh Matadin, Jeff Koons, and Robert Wilson. The warehouse contained a giant statue of Gaga created by Koons on one side and other artworks, while screens all around displayed videos of Gaga's performances with Abramović. There wer"
