"subject","predicate","object"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doge110023264"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGenoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogesOfGenoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto II Adorno"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Antonioto II Adorno"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto II Adorno"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Adorno (1479-1528)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Adorno (Doge, 1479)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","안토니오토 2세 아도르노"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Адорно, Антониотто (1479)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#label","Antoniotto Adorno (1479-1528)"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Antoniotto II Adorno (Gènova, 1479 - Milà, 12 de setembre de 1528) fou un home d'estat i patrici genovès, quart comte de Rende i San Felice el 1502, quart baró de Montalto i Guardia degli Oltremontani del 1502 al 1510, senyor de Silvano d'Orba i Castelletto d'Orba el 1502, senyor de Sale del 1502 al 1527, senyor de Rossiglione i Ovada del 1502 al 1527, consenyor (1518) i senyor (1523) de Pietra, Prato, Montessoro, Borgo Fornari, Pallavicino i Borgo. Fou dux de Gènova del 2 de juny de 1522 al 19 d'agost de 1527."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Antonioto II Adorno (1479-1528) fue un Dux de Génova en 1513 y posteriormente en 1522."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Антониотто II Адорно (итал. Antoniotto Adorno; Генуя, 1479 — Милан, 1528) — дож Генуэзской республики, губернатор Генуи от имени французского короля Франциска I в 1513 году. Последний пожизненный дож Генуи."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Antoniotto II Adorno (c. 1479 – 12 September 1528) was Doge of the Republic of Genoa from 1522 to 1527. Adorno was the last of the Genoese doges elected for life."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Antoniotto Adorno a été le 45e doge de Gênes du 31 mai 1522 à août 1527. Avant d'être élu doge, il avait été de 1512 à 1513, gouverneur de Gênes pour le compte du roi de France. 
* Portail de la politique en Italie 
* Portail de la Renaissance 
* Portail de Gênes"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Antoniotto Adorno (Genova, 1479 – Milano, 12 settembre 1528) fu il 45º doge della Repubblica di Genova, l'ultimo storicamente con la carica ""a vita"". Nel 1513, prima della nomina dogale, ricoprì la carica di governatore genovese per Luigi XII di Francia. Un suo avo omonimo, Antoniotto Adorno, guidò il dogato per ben quattro volte in un periodo tra il 1378 e il 1396."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","안토니오토 2세 아도르노(Antoniotto II Adorno, 1479년 경 – 1528년 9월 12일)는 1522년부터 1527년까지의 이다. 의 정적으로, 그는 1512년에 프랑스와 스페인 사이에 벌어진 이탈리아 전쟁 중에 프랑스의 군주 루이 12세와 동맹을 맺었다. 노바라에서 프랑스가 패하면서 밀라노에서 은신하게 되었다. 안토니오토는 1513년과 1514년에 두 차례 제노바를 공격했지만 성공을 거두지는 못했다. 프랑스의 롬바르디아 지역 점령 기간(1515년 9월)에 신임 도제인 가 프랑스의 군주 프랑수아 1세와 동맹을 맺자, 안토니오토는 스페인 세력으로 갈아타게 된다. 에서 스페인의 승리는 그에게 도제 자리를 부여해주었다. 같은 해 그는 제노바 공화국을 상대로 일어난 반란에 대한 보복으로 사보나 항구를 파괴시켰다. 그는 적은 지지율을 갖고 프랑스 장군 오데 드 푸아와 안드레아 도리아의 공격까지 5년간 도제 자리에 있었으며, 침입 후에는 제노바를 떠났다. 그는 밀라노에서 정계 은퇴를 했고 1528년에 사망했다."
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://www.w3.org/2000/01/rdf-schema#comment","Antoniotto Adorno (* 1479 in Genua; † 12. September 1528 in Mailand) war der 45. Doge der Republik von Genua. Als Gegner von Giano II di Fregoso, Doge 1512–1513, paktierte er in den italienischen Kriegen mit König Ludwig XII. von Frankreich und wurde von diesem 1513 zum Governatore (Statthalter) Genuas ernannt. Nach der Niederlage der Franzosen in der Schlacht bei Novara im selben Jahr musste sich Antoniotto Adorno nach Mailand zurückziehen und verlor die Unterstützung der Franzosen. Im gleichen Jahr wurde Ottaviano di Campofregoso (1470–1524), ein Cousin von Giano II, zum Dogen von Genua gewählt. Dieser musste allerdings 1515 die Vorherrschaft Frankreichs anerkennen. Gleichzeitig wechselte Antoniotto Adorno die Seiten und schloss eine Allianz mit Karl I. von Spanien. Nach der Niederlage d"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoniotto_Adorno_(1479-1528)-doge.jpg"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Duchy_of_Milan"
"http://dbpedia.org/resource/Antoniotto_II_Adorno","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Milan"
