"subject","predicate","object"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1974"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLosAngelesCounty,California"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2000/01/rdf-schema#label","Caballero Home Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2000/01/rdf-schema#label","Caballero Home Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2000/01/rdf-schema#label","Caballero Home Video"
"http://dbpedia.org/resource/Caballero_Home_Video","http://www.w3.org/2000/01/rdf-schema#comment","Caballero Home Video es un estudio y productora de cine pornográfico estadounidense fundado en 1974 por Noel C. Bloom, con sede en Canoga Park, en el Valle de San Fernando de California. Anteriormente se conocía como Caballero Control Corporation.​ Es uno de los estudios de pornografía más antiguos de Estados Unidos que aún existen. Fue uno de los estudios más grandes durante la Edad de oro del porno,​ habiendo producido varias de las películas pornográficas más vendidas y aclamadas por la crítica de los años 1980 y principios de 1990.​ Su dominio del mercado de cintas para adultos la llevaron a granjearse el apodo de la ""General Motors del porno"".​"
