"subject","predicate","object"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Realname"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","اسم شخصي"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Personal name"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Nama pribadi"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Nom personnel"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Personnamn"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","인명"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Полное имя"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","人名"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","人名"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Antroponimo"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Individua nomo"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Osobní jméno"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Повне ім'я особи"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#label","Nome pessoal"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah nomenklatur lengkap dari seseorang, yang juga dikenal sebagai nama pribadi atau nama lengkap merujuk kepada sebuah set dari nama-nama oleh yang seorang individual ketahui, yang merupakan atau dapat dikutip ulang sebagai sebuah grup, dengan pengertian bahwa penamaan tersebut semuanya berkaitan dengan satu orang. Dalam beberapa budaya, setiap individu dikenal dengan nama tunggal; dalam kebudayaan lainnya setiap individu dapat dikenal dengan berbagai nama, beberapa diantaranya merupakan nama spesifik dari seorang individu dan membedakan orang tersebut dari kerabat-kerabat lainnya, sementara yang lainnya mengindikasikan hubungan orang tersebut dengan yang lainnya, atau keanggotaan dalam sebuah keluarga, klan, atau struktur sosial lainnya."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Osobní jméno (antroponymum, z řec. ἄνθρωπος anthrópos, tj. člověk a ὄνομα onoma, tj. jméno, podle kontextu i úplné jméno) je vlastní jméno či soustava jmen, pod kterými je jednotlivý člověk znám. Způsoby, jakými byl a je jednotlivec ve společnosti jmenován, prošly dlouhým vývojem a nabývají rozmanité podoby. Problematikou osobních jmen se zabývá antroponomastika. Vedle oficiální podoby jména, na kterou má člověk právo a také jistou povinnost, je běžné, že lidé užívají mimo oficiální rovinu i jiná jména, přezdívky, pseudonymy, umělecká jména, ale vystupují i anonymně."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Ім'я особи або повне ім'я — ім'я, яке складається з декількох іменних слів традиційного або офіційного формату, що загалом дозволяє індивідуалізувати особу."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Полное имя — используется для полного (традиционного или официального) именования человека."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","إن الاسم الشخصي هو اسم العَلم الذي يوضح هوية الشخص، وعادة ما يضم في هذه الآونة الاسم المكتسب عند الميلاد أو في سن صغيرة بجانب اللقب. وعلى حد التقريب، يعد امتلاك الإنسان لـ الاسم أمرًا عالميًا؛ باستثناء الحالات النادرة، على سبيل المثال الأطفال المتوحشين الذين ينشأون في عزلة أو الأطفال الأيتام ضحايا الكوارث الطبيعية حيث لا توجد لهم سجلات توضح أسماءهم. تحدد اتفاقية حقوق الطفل أن الطفل يستحق عند ميلاده الحصول على اسم.تفتقد بعض القبائل المعزولة، مثل ماتشيجوينجا (Machiguenga) في الأمازون، الأسماء الشخصية."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","人名，是人类为区分个体，给每个个体给定的特定名称符号，是通过语言文字信息区别人群个体差异的标志。由于有了人名，人类才能正常有序的交往，因此每个人都有一个属于自己的名字。 人名是在语言产生以后才出现的。各个民族对人的命名都有很多习惯，这种习惯受到历史、社会、民族等很多文化因素的影響，一个人的名字通常都有一定的含义；另外一些研究指稱，一個人的姓名可能會對其行為與抉擇造成影響，相關內容可見姓名字母效应一文。 盡管一些研究認為，所有的人類文化都有人名，使用人名是普世文化通則之一，但有些研究指出，一些孤立的族群，像是祕魯亞馬遜叢林地區的馬基更加人（Machiguenga），可能就不使用人名，不過馬基更加人可能使用暱稱，但他們通常用親屬稱謂來稱呼彼此，而他們可能用帶有生平訊息的話語來辨別不同的親人，像例如說「我那個曾經跌入河中的姊妹」；另外在需要時，馬基更加人可能會使用西班牙語的姓名。 根據聯合國在1989年通過的《兒童權利公約》第7條和第8條，兒童自出生起即應有取得姓名之權利，締約國必須保證兒童的姓名權利不受侵害。"
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","L'antroponimo è il nome proprio attribuito a una persona. Lo studio degli antroponimi è detto antroponimia (o antroponomastica) e rientra nella categoria più vasta dell'onomastica, cioè lo studio del significato e dell'origine dei nomi propri. Il nome proprio è attribuito in molte culture alla persona alla nascita e ha la funzione di identificare e distinguere un determinato individuo all'interno della collettività. Nel linguaggio burocratico è indicato con il termine nominativo."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Individua nomo aŭ plena nomo estas la plena nomo de individua persono. Nuntempe, ĝi en la plej multaj kulturoj kaj landoj konsistas el persona nomo (kelkfoje baptonomo, donita nomo, antaŭnomo) kaj familinomo. Ofte estas, apud oficiala nomo, kaj aŭ . Pro artemo aŭ kaŝemo, kelkaj verkistoj decidas uzi plumnomon. Diversaj kulturoj havas regulojn por individuaj nomoj. Ili ofte zorgas pri heredo de nomo de gepatroj, aŭ de edzoj."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","A personal name, or full name, in onomastic terminology also known as prosoponym (from Ancient Greek πρόσωπον / prósōpon - person, and ὄνομα / onoma - name), is the set of names by which an individual person is known, and that can be recited as a word-group, with the understanding that, taken together, they all relate to that one individual. In many cultures, the term is synonymous with the birth name or legal name of the individual. In linguistic classification, personal names are studied within a specific onomastic discipline, called anthroponymy."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","Der Realname oder Personenname ist der wirkliche Name einer natürlichen Person. Dieser Name steht in der Regel als voller Name im amtlichen Ausweis. In der Gemeinsamen Normdatei wird der Realname in Abgrenzung zum Pseudonym als wirklicher Name bezeichnet. In Literaturwissenschaft und Anthroponymie wird der Begriff Realname als Gegenteil eines Pseudonyms verwendet. Die Eigenschaft eines Werks, unter Realnamen des Autors zu erscheinen, wird als Onymität bezeichnet."
"http://dbpedia.org/resource/Personal_name","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 인명 (동음이의) 문서를 참고하십시오.)( 성명은 여기로 연결됩니다. 성명서에 대해서는 보도자료 문서를 참고하십시오.)
인명(人名) 또는 사람 이름, 성명(姓名), 본명(本名), 원명(原名)은 가명 등이 아닌 자신의 본래 이름을 의미한다. 본명이라는 단어는 법적인 본명 외에도 개명 전의 이름 또는 출생명을 가리키기도 한다. 복수국적의 경우 국적의 개수에 따라 다른 본명을 가질 수 있고, 이 때 부모의 다른 성씨로 인해 성씨도 다를 수 있다. 이러한 본명은 태어날 때 부모님이 지어준 이름을 그대로 쓰는 경우가 일반적이지만, 이후 모종의 사유에 의해 자신의 이름을 바꾸는 사람도 있어 이러한 기준은 명확하지 않지만 그 사람의 이름을 바꾸는 것을 개명(改名)이라고 한다."
