"subject","predicate","object"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilan"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubDJs"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#label","Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#label","Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#label","Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#label","Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#label","Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#label","Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#label","Crookers"
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#comment","Crookers är en italiensk producent- och DJ-duo som producerar Electro House och har varit aktiva sedan 2003."
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#comment","Crookers is the musical project of Italian DJ and producer Francesco ""Phra"" Barbaglia. Crookers was originally a duo consisting of Phra and fellow producer Bot, who worked together from 2003 to 2012. When the two artists met, both were trying to branch out of their genre and explore dance music. Their first collaboration worked. Phra said, ""It felt natural to team up, seeing that we had the same musical tastes... which isn't that easy here in Milan."""
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#comment","The Crookers – włoski duet grający muzykę elektroniczną utworzony w 2003 roku. W 2012 artyści przestali współpracować."
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#comment","De Crookers is een Italiaanse houseduo, opgericht in 2003 in Milaan door Andrea ""Bot"" Fratangelo en Francesco ""Phra"" Barbaglia, een duo dj's-producers. Over hun beginnende samenwerking verklaarde Barbaglia: ""We raakten allebei betrokken in de muziekwereld door naar hiphop te luisteren. Het voelde voor ons natuurlijk aan om een team te vormen, waarbij we merkten dat wij dezelfde muzikale smaak hadden, wat niet zo evident is hier in Milaan."""
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#comment","Die Crookers sind ein italienisches DJ-Duo aus Mailand, bestehend aus Andrea Fratangelo alias DJ Bot und Francesco Barbaglia alias DJ Phra. Ihr Musikstil lässt sich vor allem als Electro-House bezeichnen."
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#comment","I Crookers sono un gruppo musicale electro house italiano fondato nel 2003 dai disc jockey Phra (Francesco Barbaglia) e Bot (Andrea Fratangelo), le cui produzioni musicali vertevano principalmente sui sottogeneri electro house e fidget con una forte influenza hip hop. Il 18 ottobre 2012, attraverso la loro fan page, compare il comunicato che annuncia la separazione di Bot dai Crookers, il cui nome sarà portato avanti esclusivamente da Phra."
"http://dbpedia.org/resource/Crookers","http://www.w3.org/2000/01/rdf-schema#comment","Crookers est un duo italien de musique électronique créé en 2003 par les deux disc jockeys Andrea Fratangelo et Francesco Barbaglia, plus connus sous les noms respectifs BOT et Phra."
"http://dbpedia.org/resource/Crookers","http://xmlns.com/foaf/0.1/name","Crookers"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/property/name","Crookers"
"http://dbpedia.org/resource/Crookers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crookers_2008.jpg"
"http://dbpedia.org/resource/Crookers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crookers_in_Austria.png"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Milan"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_duos"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Milan"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_dance_music_groups"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dim_Mak_Records_artists"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-punk_musical_groups"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_artists"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Owsla_artists"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_electronic_music_groups"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_musical_duos"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mad_Decent_artists"
"http://dbpedia.org/resource/Crookers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageID",21559000
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageRevisionID",1117798509
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Man"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensual_Seduction"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_I_Are"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stewart_(English_musician)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyone_Nose_(All_the_Girls_Standing_in_the_Line_for_the_Bathroom)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Decent"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever_Ray"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kardinal_Offishall"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Whip_(band)"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_Mohawke"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelle"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_Handshake"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franskild"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_Mak"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_duos"
"http://dbpedia.org/resource/Crookers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Velvet"
