"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","People from Studio City, Los Angeles"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_San_Fernando_Valley"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_Los_Angeles_district_or_neighborhood"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Studio_City,_Los_Angeles"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://www.w3.org/2004/02/skos/core#prefLabel","People from Studio City, Los Angeles"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://dbpedia.org/ontology/wikiPageID",52696218
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://dbpedia.org/ontology/wikiPageRevisionID",995412345
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Studio_City,_Los_Angeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Studio_City,_Los_Angeles?oldid=995412345&ns=14"
