"subject","predicate","object"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForLute"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalMusicians"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLutenists"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutenists"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#label","René Mézangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#label","René Mesangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#label","René Mézangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#label","ルネ・メッサンジョー"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#label","René Mesangeau"
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#comment","René Mézangeau (parfois écrit Mésangeau, Mésangeot, etc.) né vers 1568, peut-être à Paris, mort en janvier 1638 à Paris est un luthiste et compositeur français."
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#comment","René Mézangeau (Mésangeau, Mesangio, Mésengeot, Mesengé, Meziniot, Meschanson, Mesangior) (* um 1568 in Paris (?); † Januar 1638 ebenda) war ein französischer Lautenist und Komponist."
"http://dbpedia.org/resource/René_Mesangeau","http://www.w3.org/2000/01/rdf-schema#comment","ルネ・メッサンジョー (René Mesangeau (Mésangeau, Mesangio, Mésengeot, Mesengé, Meziniot, Meschanson, Mesangior) 1568年(?)－1638年1月）はフランスの作曲家、リュート奏者。17世紀最高のリュート奏者の一人とされる。 メッサンジョーは、1619年にはフランスに定住し、スピネット製作家のの娘と結婚した。1621年にルイ13世により宮廷音楽家に指名された。ドイツおよびイギリスを訪れたことが知られている。 メッサンジョーの作品は、編曲を含めて約50が知られており、1630年以降のリュート音楽の発展の礎を築いた。メッサンジョーは、において重要な役割を果たしたニ短調調弦を開発した人物のひとりである。マラン・メルセンヌの「普遍的ハーモニー」Harmonie Universelleの中にメッサンジョーの名が見られる。 弟子であったエヌモン・ゴーティエは、メッサンジョーのためにトンボーを作曲している。"
