"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://www.w3.org/2000/01/rdf-schema#label","Bundesliga players"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bundesliga"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Germany_by_competition"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://www.w3.org/2004/02/skos/core#prefLabel","Bundesliga players"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://dbpedia.org/ontology/wikiPageID",39627860
"http://dbpedia.org/resource/Category:Bundesliga_players","http://dbpedia.org/ontology/wikiPageRevisionID",949799890
"http://dbpedia.org/resource/Category:Bundesliga_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bundesliga_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bundesliga_players?oldid=949799890&ns=14"
