"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://www.w3.org/2000/01/rdf-schema#label","People from the Cape Winelands District Municipality"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cape_Winelands_District_Municipality"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_municipality_in_South_Africa"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Western_Cape"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Cape Winelands District Municipality"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://dbpedia.org/ontology/wikiPageID",34869593
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",967642153
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_the_Cape_Winelands_District_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Cape_Winelands_District_Municipality?oldid=967642153&ns=14"
