"subject","predicate","object"
"http://dbpedia.org/ontology/artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/artist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#coparticipatesWith"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/byArtist"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P175"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","intérprete"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","wykonawca"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","فنکار"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","performer"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","artiest"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","Interpret"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","καλλιτέχνης"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#label","interprète"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#comment","Celui qui interprète ou qui a créé l'oeuvre musicale."
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#comment","موسیقی کے کام کا اداکار یا تخلیق کار۔"
"http://dbpedia.org/ontology/artist","http://www.w3.org/2000/01/rdf-schema#comment","The performer or creator of the musical work."
"http://dbpedia.org/ontology/artist","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:artist"
