"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Hanoverian emigrants to the United States"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Kingdom_of_Hanover"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Hanover"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Province_of_Hanover"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Hanover_emigrants"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Electorate_of_Hanover"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Hanoverian emigrants to the United States"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageID",34371784
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1103404346
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Hanoverian_emigrants_to_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hanoverian_emigrants_to_the_United_States?oldid=1103404346&ns=14"
