"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/2000/01/rdf-schema#label","Andrea Pauli"
"http://dbpedia.org/resource/Andrea_Pauli","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Pauli (born 1977) is a developmental biologist and biochemist studying how the egg transitions into an embryo, and more specifically the molecular mechanisms underlying vertebrate fertilisations, egg dormancy, and subsequent egg activation. Her lab uses zebrafish as the main model organism. Andrea Pauli is a group leader at the Research Institute of Molecular Pathology (IMP) at the Vienna Biocenter in Austria."
"http://dbpedia.org/resource/Andrea_Pauli","http://xmlns.com/foaf/0.1/name","Andrea Pauli"
"http://dbpedia.org/resource/Andrea_Pauli","http://xmlns.com/foaf/0.1/homepage","https://www.imp.ac.at/groups/andrea-pauli/"
"http://dbpedia.org/resource/Andrea_Pauli","http://dbpedia.org/property/name","Andrea Pauli"
"http://dbpedia.org/resource/Andrea_Pauli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AndreaPauli.jpg"
"http://dbpedia.org/resource/Andrea_Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_women_scientists"
