"subject","predicate","object"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://www.w3.org/2000/01/rdf-schema#label","Michael Stipe"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_musicians"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://www.w3.org/2004/02/skos/core#prefLabel","Michael Stipe"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://dbpedia.org/ontology/wikiPageID",33352202
"http://dbpedia.org/resource/Category:Michael_Stipe","http://dbpedia.org/ontology/wikiPageRevisionID",919729112
"http://dbpedia.org/resource/Category:Michael_Stipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Michael_Stipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Michael_Stipe?oldid=919729112&ns=14"
