"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromNewYorkCity"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacalesterCollegeAlumni"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYorkCity"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanMaleActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScreenwriters"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDirectors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmProducers"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromNewYorkCity"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProducers"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionDirectors"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Берг, Питер"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","بيتر بيرغ"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg (Schauspieler)"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","彼得·柏格"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","피터 버그"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","ピーター・バーグ"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#label","Peter Berg"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Berg (New York, 11 maart 1964) is een Amerikaanse acteur, filmregisseur en producer."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Berg (lahir tanggal 11 Maret 1964) adalah sutradara, aktor, produser dan penulis naskah Amerika Serikat untuk film, televisi dan video musik. Ia dikenal sebagai sutradara film drama komedi pahlawan Hancock (2008), film perang militer fiksi ilmiah Battleship (2012), film perang Lone Survivor (2013), film drama bencana Deepwater Horizon (2016) dan film drama pengeboman Maraton Boston Patriots Day (2016), tiga film terakhir dibintangi oleh Mark Wahlberg sebagai aktor utama. Selain itu, ia berperan menonjol sebagai aktor dalam film Cop Land (1997), (2001), Collateral (2004), Smokin' Aces (2006) dan Lions for Lambs (2007)."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","피터 버그(Peter Berg, 1962년 3월 11일 ~ )는 미국의 배우, 영화 감독이다."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Winkler Berg (ur. 11 marca 1964 w Nowym Jorku) – amerykański aktor, reżyser, scenarzysta i producent filmowy i telewizyjny, najlepiej znany jako doktor Billy Kronk z serialu CBS Szpital Dobrej Nadziei."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Berg (n. Nueva York; 11 de agosto de 1964) es un actor, productor y director de cine estadounidense. Hijo de padre judío y madre católica. Su papel más destacado es como el Dr. Billy Kronk en Chicago Hope desde 1995 a 1999 y en sus películas su colaborador frecuente es Mark Wahlberg."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","ピーター・バーグ（Peter Berg, 1962年3月11日 - ）は、アメリカの俳優、映画監督、プロデューサー、脚本家。"
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Berg (* 11. März 1964 in New York City, New York) ist ein US-amerikanischer Schauspieler, Drehbuchautor, Filmproduzent und -regisseur."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Peter Berg, född 11 mars 1964 i New York, är en amerikansk skådespelare, filmregissör, producent och manusförfattare."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","بيتر بيرغ (ولد 11 مارس, 1962) (بالإنجليزية: Peter Berg)، هو ممثل أمريكي، مخرج أفلام، منتج وكاتب.هو معروف لأخراجه مثل أضواء ليلة الجمعة، المملكة، المتهدمة، هانكوك والسفينة الحربية. كممثل معروف لدوره الدكتور بيللي كرونك في المسلسل الطبي أمل شيكاغو على قناة سي بي إس."
"http://dbpedia.org/resource/Peter_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Питер Берг (англ. Peter Berg, род. 11 марта 1964, Нью-Йорк, Нью-Йорк США) — американский актёр, кинорежиссёр, сценарист и продюсер."
