"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://www.w3.org/2000/01/rdf-schema#label","British colonial army soldiers"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_non-commissioned_personnel"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_personnel_of_the_British_Empire"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://www.w3.org/2004/02/skos/core#prefLabel","British colonial army soldiers"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://dbpedia.org/ontology/wikiPageID",18193311
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://dbpedia.org/ontology/wikiPageRevisionID",763295747
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:British_colonial_army_officers"
"http://dbpedia.org/resource/Category:British_colonial_army_soldiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_colonial_army_soldiers?oldid=763295747&ns=14"
