"subject","predicate","object"
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#label","Listo de komponistoj"
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#label","Lijst van componisten"
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#label","List of composers by name"
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#label","Llista de compositors"
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#label","Daftar komponis"
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van componisten."
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#comment","Daftar berikut menuliskan para komponis yang diurutkan menurut nama keluarga, lalu oleh nama depan. Daftar berikut tidak mencakup para pengatur musik dan penulis lirik, kecuali mereka juga merupakan komponis."
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#comment","Això és una llista de compositors i compositores, ordenada alfabèticament. Aquests més de 800 compositors pertanyen a tots els estils, èpoques i nacionalitats. És una llista no exhaustiva i cal entendre-la com un recull orientatiu de compositors i compositores de reconegut prestigi en un determinat àmbit musical. Al costat del nom s'afegeix l'any del naixement i de la mort, i la nacionalitat. Per a més detalls podeu anar a les següents llistes de compositors i compositores (A-I, J-Z) on hi ha fotografies i un breu comentari sobre cada compositor o compositora."
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#comment","Jen listo de komponistoj: 
* Isaac Albéniz (1860-1909) 
* Tomaso Albinoni (1671-1751) 
* Elias Álvares Lôbo (1834-1901) 
* José Ardévol (1911-1981) 
* Bach, Johann Sebastian (1685-1750) 
* Ludwig van Beethoven (1770-1827) 
* Vincenzo Bellini (1801-1835) 
* Leonard Bernstein (1918-1990) 
* Bingen, Hildegard von (1098-1179) 
* Georges Bizet (1838-1875) 
* Luigi Boccherini (1743-1805) 
* Johannes Brahms (1833-1897) 
* Benjamin Britten (1913-1976) 
* Anton Bruckner (1824-1896) 
* Dietrich Buxtehude (1637-1707) 
* Ignacio Cervantes (1847-1905) 
* Frédéric Chopin aŭ Fryderyk Chopin (1810-1849) 
* Arcangelo Corelli (1653-1713) 
* François Couperin (1668-1733) 
* Pjotr Iljiĉ Ĉajkovskij (1840-1893) 
* Félicien David (1810-1876) 
* Claude Debussy (1862-1918) 
* Gaetano Donizetti (1797-1848) 
* Dvořá"
"http://dbpedia.org/resource/List_of_composers_by_name","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of composers by name, alphabetically sorted by surname, then by other names. The list of composers is by no means complete. It is not limited by classifications such as genre or time period; however, it includes only music composers of significant fame, notability or importance who also have current Wikipedia articles. For lists of music composers by other classifications, see lists of composers."
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/property/name","Directory"
"http://dbpedia.org/resource/List_of_composers_by_name","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_composers"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageID",6921880
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageRevisionID",1124662671
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Penberthy"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Thibault_de_Courville"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Suchoň"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Arban"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boudewijn_Buckinx"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Lorenzo_Lulier"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Bianchi"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deirdre_Gribbin"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bach"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Trabaci"
"http://dbpedia.org/resource/List_of_composers_by_name","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheo_Romero"
