"subject","predicate","object"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialLiberalParties"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInSouthAfrica"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn2000"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalParties"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Alliance (South Africa)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Alliance démocratique (Afrique du Sud)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Alians Demokratyczny"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","民主联盟 (南非)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Демократический альянс (ЮАР)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Aliança Democrática (África do Sul)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","민주동맹 (남아프리카 공화국)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","التحالف الديمقراطي (جنوب أفريقيا)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Democratic Alliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","民主同盟"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Alianza Democrática (Sudáfrica)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Демократичний альянс (ПАР)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Democratische Alliantie (Zuid-Afrika)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Demokratická aliance"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Alleanza Democratica (Sudafrica)"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Demokratická Aliance (ang. Democratic Alliance, DA) je jihoafrická politická strana středového a liberálního zaměření, která vznikla v roce 2000. Tvoří hlavní opozici vládnoucího Afrického národního kongresu a zároveň vládnoucí stranou v provincii Západní Kapsko."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","民主同盟（みんしゅどうめい、英語: Democratic Alliance, アフリカーンス語: Demokratiese Alliansie）は、南アフリカ共和国の政党である。党首は、。DAの日本語訳について日本外務省では「民主連合」を使用している。"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Alians Demokratyczny (ang. Democratic Alliance, DA) – południowoafrykańska partia polityczna o charakterze centroprawicowym powstała w 2000. Jest opozycją wobec rządów Afrykańskiego Kongresu Narodowego oraz ugrupowaniem rządzącym w Prowincji Przylądkowej Zachodniej."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","民主联盟（南非語：Demokratiese Alliansie，英語：Democratic Alliance；簡稱為DA）是南非的一個政黨，2009年大選后成为西开普省的执政党。 民主联盟屬於广泛的中间派，但政策有時會傾向中间偏左或中间偏右。该党是國際自由聯盟及的成员。現時是南非最大反對黨。"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Die Democratic Alliance (DA; Afrikaans Demokratiese Alliansie; zu deutsch ‚Demokratische Allianz‘) ist eine südafrikanische politische Partei und die größte Oppositionspartei zum regierenden African National Congress (ANC)."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Демократи́чний алья́нс (англ. Democratic Alliance Democratic Alliance) — ліберальна південноафриканська партія. Офіційна опозиція Африканському національному конгресу. Сформована 2000 року, коли Демократична партія увійшла в недовгий альянс з Новою національної партією, через рік покинула його."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance démocratique (en anglais : Democratic Alliance et en afrikaans : Demokratiese Alliansie - DA) est un parti politique d'Afrique du Sud considéré, sur l'échiquier politique sud-africain, comme étant un parti centriste et libéral dont le principal adversaire est le Congrès national africain (ANC, au pouvoir depuis 1994)."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Democratic Alliance (DA) är ett sydafrikanskt liberalt parti. Partiledare är . Sedan 1999 är DA största oppositionsparti till regerande socialdemokratiska ANC. Partiet har sina rötter i Helen Suzmans progressiva parti, som länge stod ensamt för den parlamentariska kampen mot apartheidsystemet. Nuvarande namn antogs den 24 juni 2000 efter valtekniskt samarbete mellan Nya Nationalistpartiet och Demokratiska partiet. Under senare år har partiet riktat svidande kritik mot Jacob Zumas administration och den höga korruptionen som berör inte minst företrädare för ANC. DA styr Västra Kapprovinsen, där partiet fick en egen majoritet i valet 2009 och behöll med utökad majoritet i valet 2014."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Демократи́ческий алья́нс (англ. Democratic Alliance) — либеральная южно-африканская партия. Официальная оппозиция Африканскому национальному конгрессу. Сформировалась в 2000 году, когда Демократическая партия вошла в недолгий альянс с Новой национальной партией, через год покинувшей его. После неудачи партии на выборах её лидер вновь сменился, им стал сначала как и. о. председателя, а в ноябре 2020 г. он был избран председателем партии."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","De Democratische Alliantie (Afrikaans: Demokratiese Alliansie) is een Zuid-Afrikaanse liberale politieke partij, die de officiële oppositie op nationaal niveau vormt sinds de algemene verkiezingen van 1999. Het is ook de regerende partij van de provincie West-Kaap sinds 2009. De DA wordt gezien als een overwegend gematigde partij. De partij is lid van de Liberale Internationale en het Afrikaans Liberaal Netwerk ."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","التحالف الديمقراطي (دا) هو حزب سياسي جنوبي أفريقي وهو الحزب المعارض الرسمي للمؤتمر الوطني الأفريقي الحاكم. الزعيم الحالي للحزب هو موموسي مايماني الذي خلف رئيس بلدية كيب تاون ورئيس الوزراء كيب الغربية هيلين زيلي في 10 أيار / مايو 2015. يعد الحزب من أحزاب الوسط مع إنه دعم سياسات لكل من الوسط اليساري والوسط اليميني. وهو عضو الليبرالية الدولية و شبكة أفريقيا الليبرالية. تعود جذوره إلى تأسيس الحزب التقدمي المناهض للفصل العنصري في عام 1959 بالتزامن مع العديد من عمليات الدمج وتغيير الأسماء بين ذلك الوقت وحتى الوقت الحاضر. اعتماد اسمه الحالي في 24 حزيران / يونيه 2000. يحكم التحالف الديمقراطي محافظة كيب الغربية، إحدى محافظات جنوب أفريقيا التسع محافظات، منذ انتخابات عام 2009 العامة، بعد أن حصل على أكبر أغلبية في معظم الانتخابات الأخيرة في عام 2014. هو الحزب الوحيد الذي زاد من حصته منذ الانتخابات الو"
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","민주동맹(영어: Democratic Alliance)은 남아프리카 공화국의 연방주의 정당이다. 민주동맹은 1948년부터 1994년까지 남아프리카를 통치한 국민당과 우익 아프리카너 운동에 뿌리를 두고 있다."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","A Aliança Democrática (em inglês: Democratic Alliance, DA) é um partido político com ideologias liberais da África do Sul. É o principal opositor do partido do governo, o Congresso Nacional Africano. Nasceu da fusão do com o em 2000."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The Democratic Alliance (Afrikaans: Demokratiese Alliansie, DA) is a South African political party and the official opposition to the ruling African National Congress (ANC). The party is broadly centrist, and has been attributed both centre-left and centre-right policies. It is a member of Liberal International and the Africa Liberal Network. The DA traces its roots to the founding of the anti-apartheid Progressive Party in 1959, with many mergers and name changes between that time and the present. The DA ideologically shows a variety of liberal tendencies, including social liberalism, classical liberalism, and conservative liberalism."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alleanza Democratica è un partito politico sudafricano. Erede diretto del Partito Democratico, nacque nel 2000 ed è oggi guidato da John Steenhuisen. L'AD è il secondo partito sudafricano dopo il Congresso Nazionale Africano."
"http://dbpedia.org/resource/Democratic_Alliance_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Alianza Democrática (en inglés: Democratic Alliance, en afrikáans: Demokratiese Alliansie) conocido simplemente como DA, es un partido político sudafricano de ideología liberal fundado en 2000 a partir del Partido Demócrata, por entonces el principal partido de oposición. Se define simplemente como ""liberal"" y aunque habitualmente se lo relaciona con la centroderecha,​ también tiene inclinaciones cercanas al centro y a la centroizquierda.​"
