"subject","predicate","object"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCase(singer)Albums"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefJamRecordingsAlbums"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/2000/01/rdf-schema#label","Case (album)"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Case is the debut album by American singer Case. It was released by Def Jam Recordings on August 13, 1996. The album peaked at number seven on the US Top R&B/Hip-Hop Albums chart and reached number 42 on the US Billboard 200. Case was supported by four singles, including ""More to Love"" and ""Touch Me, Tease Me"" featuring Foxy Brown and Mary J. Blige which became the album's most successful single on the Billboard Hot 100, peaking at number 14. In a 2020 interview with BET, Case remarked that he disliked recording the album and admitted he did not have a lot of creative freedom within the album."
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/name","Case"
"http://dbpedia.org/resource/Case_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casealbum.jpg"
"http://dbpedia.org/resource/Case_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_albums"
"http://dbpedia.org/resource/Case_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_(singer)_albums"
"http://dbpedia.org/resource/Case_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageID",8080188
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1091885281
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Def_Jam_Recordings_albums"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misa_Hylton"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Dudley"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolly_D"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_Kane"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Payback_(song)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhalla,_New_York"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspectah_Deck"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GZA"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Jane_(All_Night_Long)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Evans"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Case_(singer)_albums"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles_Alexander"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxy_Brown_(rapper)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_Me,_Tease_Me"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bring_the_Pain"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostface_Killah"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Starks_(drummer)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_Marl"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_(singer)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Conversation"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raekwon"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RZA"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_&_Terry_Lewis"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_(song)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Man"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gQ4c"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048286"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qqgt"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Case_(album)"
"http://dbpedia.org/resource/Case_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9c44cc54-7ff3-30ff-ab86-638e7ed77356"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'-"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casealbum.jpg?width=300"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Case_(singer)"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/cover","Casealbum.jpg"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","McDaniel"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Brim"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Christopher ""Roc Head"" Kellam"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Maynes"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Kornegay"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Prince Charles Alexander"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Dudley"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Young"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extra","Damon ""D-Mac"" Mack"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Def_Jam_Recordings"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","288.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","82.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","262.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","2820.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","30.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","327.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","233.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","246.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","244.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","58.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","235.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/length","46.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/misc",0001-01-23
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Personal_Conversation"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/note","featuring Foxy Brown and Mary J. Blige"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/note","Interlude"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","88.0"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Prince_Charles_Alexander"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","Joseph ""Jo-Jo"" Brim"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","Kevin ""Big Kev"" McDaniel"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","Christopher ""Roc Head"" Kellam"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","James ""Jimmy"" Maynes"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","Kenny ""K-Smoove"" Kornegay"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Terence_Dudley"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/released",1996-08-13
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Case_(album)","http://dbpedia.org/property/studio","Unique Recordings"
