"subject","predicate","object"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1918"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingBelgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAustralia"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingCanada"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingPortugal"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingNewfoundland"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingNewZealand"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingFrance"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingGermany"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingCanada"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingBritishIndia"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingBelgium"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingAustralia"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarI"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingNewZealand"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIInvolvingSouthAfrica"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSouthAfrica"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Стодневное наступление"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva dels Cent Dies"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","هجوم المائة يوم"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva de los Cien Días"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Hundred Days Offensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Hundradagarsoffensiven"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Honderddagenoffensief"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Offensive des Cent-Jours"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Ofensywa stu dni"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Ofensiva dos Cem Dias"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Стоденний наступ"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","百日攻勢"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Offensiva dei cento giorni"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Hunderttageoffensive"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","100일 공세"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Serangan Seratus Hari"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#label","Stodenní ofenzíva"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Стоденний наступ (англ. Hundred Days Offensive) (8 серпня — 11 листопада 1918) — серія наступальних операцій союзних військ Антанти на Західному фронті наприкінці Першої світової війни, що призвели до остаточного краху Німецької імперії з її подальшою капітуляцією та завершення світової війни. Термін «Стоденний наступ» не відноситься до конкретної битви або єдиного стратегічного замислу з розгрому супротивника, а скоріше узагальнена назва низки перемог союзників, починаючи з битви при Ам'єні."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","A Ofensiva dos Cem Dias foi o período final da Primeira Guerra Mundial, em que os Aliados lançaram uma série de ofensivas contra os Impérios Centrais na Frente Ocidental, de 8 de agosto de 1918 a 11 de novembro de 1918. A ofensiva forçou os exércitos alemães a recuarem para trás da Linha Hindenburg culminando no Armistício de Compiègne. A Ofensiva dos Cem dias não se refere a uma batalha ou estratégia em particular, mas sim a conjunto de acções Aliadas bem-sucedidas que tiveram início com a Batalha de Amiens e até ao fim com a grande ofensiva."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","La Ofensiva de los Cien Días (8 de agosto al 11 de noviembre de 1918) fue una serie de ofensivas masivas aliadas que pusieron fin a la Primera Guerra Mundial. Comenzando con la batalla de Amiens (del 8 al 12 de agosto) en el Frente Occidental, los Aliados hicieron retroceder a los Potencias Centrales, deshaciendo sus avances de la ofensiva de primavera. Los alemanes se retiraron a la Línea Hindenburg, pero los Aliados rompieron la línea con una serie de victorias, comenzando con la batalla del canal de San Quintín el 29 de septiembre. La ofensiva, junto con una revolución que estalló en Alemania, condujo al Armisticio del 11 de noviembre de 1918, que puso fin a la guerra con una victoria aliada. El término «Ofensiva de los Cien Días» no se refiere a una batalla o estrategia, sino a la rápi"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","百日攻勢是第一次世界大戰末期由協約國所發動的一系列攻勢。1918年8月8日，協約國在法國亞眠發動亞眠戰役，標誌著百日攻勢的開始；在往後的三個月內，協約國又多次在西方戰線上對同盟國防線實施了一系列攻勢，成功將德軍逐出法國，並迫使其一路撤退至興登堡防線內。11月11日，同盟國軍隊無力再戰，被迫投降，雙方在法國北部城市貢比涅附近的森林中簽署了《康邊停戰協定》，第一次世界大戰正式結束。值得注意的是，「百日攻勢」這個詞彙指的是協約國軍隊自亞眠戰役後所實施的一系列快速推進作戰的總稱，而不是一場特定的戰役或一場統一的作戰攻勢。"
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","100일 공세는 제1차 세계 대전의 서부 전선에서 협상국 군대가 개시한 일련의 공세를 일컫는 말이다. 협상국은 아미앵 전투에서 승리함으로써, 독일 제국이 춘계 공세 동안 이루어놓은 성과를 수포로 만드는 데 성공했다. 독일 제국군은 힌덴부르크 선으로 철수했으나, 협상국은 9월 29일 를 비롯한 여러 전투에서 승리를 거두어 힌덴부르크 선을 돌파하는데 성공했다. 독일 11월 혁명과 함께 이 전투는 독일 제국이 협상국에게 항복하는 결정적인 계기가 되었다. ""100일 공세""라는 단어 자체는 어떠한 전투나 전략을 의미한다기보다는 독일군의 제대로 된 대응 없이 연합군이 신속하게 진격한 일련의 과정을 의미한다."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","كان هجوم المائة يوم في الفترة الأخيرة من الحرب العالمية الأولى، وخلاله شنّ الحلفاء سلسلة من الهجمات ضد قوات دول المحور المركزي في الجبهة الغربية من 8 أغسطس 1918 إلى 11 نوفمبر 1918، بدايةً من معركة اميان. أجبرت القوات المهاجمة الجيوش الألمانية على الانسحاب خلف ، مما جعل ألمانيا تطلب . هجوم المائة يوم لا يشير إلى معركة بعينها أو إستراتيجية محددة، ولكنه يشير إلى التسلسل السريع لانتصارات الحلفاء بدءًا من معركة أميان."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","The Hundred Days Offensive (8 August to 11 November 1918) was a series of massive Allied offensives which ended the First World War. Beginning with the Battle of Amiens (8–12 August) on the Western Front, the Allies pushed the Central Powers back, undoing their gains from the German spring offensive. The Germans retreated to the Hindenburg Line, but the Allies broke through the line with a series of victories, starting with the Battle of St Quentin Canal on 29 September. The offensive, together with a revolution breaking out in Germany, led to the Armistice of 11 November 1918 which ended the war with an Allied victory. The term ""Hundred Days Offensive"" does not refer to a battle or strategy, but rather the rapid series of Allied victories against which the German Army had no reply."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Ofensywa stu dni – okres walk I wojny światowej między 8 sierpnia a 11 listopada 1918 roku, podczas którego siły Ententy przeprowadziły szereg ofensyw przeciw państwom centralnym na froncie zachodnim; starciem otwierającym była bitwa pod Amiens. Ofensywa wypchnęła wojska niemieckie z Francji poza linię Hindenburga i skończyła się rozejmem w Compiègne."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Het Honderddagenoffensief was een serie van offensieven in de Eerste Wereldoorlog van de geallieerden tegen Duitsland op het westelijke front. De veldslagen vonden plaats van 8 augustus 1918 tot 11 november 1918 en leidden tot het terugtrekken van het Duitse leger uit Frankrijk. Na het verlies van de Hindenburglinie kwam het Duitse opperbevel tot het inzicht dat de oorlog verloren was. Dit zou leiden tot een wapenstilstand en uiteindelijk vrede."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Hundradagarsoffensiven var samlingsnamnet på den allierade framryckningen genom Frankrike och Belgien mellan juli och november 1918 under första världskriget."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Als Hunderttageoffensive bezeichnet man die letzte Phase des Ersten Weltkrieges an der Westfront. Die Alliierten unternahmen in dieser Zeit vom 8. August 1918 bis zum 11. November 1918 eine Reihe von Angriffen gegen deutsche Truppen. Der erste erfolgreiche Angriff war die Schlacht bei Amiens. Die Angriffsserie zwang die Deutschen, sich hinter die Hindenburglinie zurückzuziehen, und endete mit dem Waffenstillstand von Compiègne. Die Hunderttageoffensive bezeichnet keine in sich geschlossene Operation, sondern die rasche Abfolge einzelner und letztlich entscheidender Siege der Alliierten."
"http://dbpedia.org/resource/Hundred_Days_Offensive","http://www.w3.org/2000/01/rdf-schema#comment","Stodenní ofenzíva (německy Hunderttageoffensive, anglicky Hundred Days Offensive, francouzsky Offensive des Cent-Jours) byla sérií velkých ofenzív států Dohody na západní frontě probíhajících od 8. srpna 1918 až do konce první světové války. Za počátek Stodenní ofenzívy je pokládána , v níž se Britům 8. až 12. srpna podařilo prolomit německé linie, načež Dohoda vytlačila Centrální mocnosti z pozic, které dobyly během jarní ofenzívy. Erich Ludendorff po zprávách o této porážce nazval 8. srpen černým dnem německé armády. Němci se stáhli na Hindenburgovu linii, kterou však vojska Dohody rovněž prolomila. V důsledku postupující ofenzívy Dohody a revoluci, jež vypukla ve vyčerpaném německém zázemí, došlo ke zhroucení Německého císařství. Zástupci Německa podepsali se státy Dohody příměří z Comp"
