"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/2000/01/rdf-schema#label","Republic of Ireland international footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_players_by_national_team"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republic_of_Ireland_national_football_team"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/2004/02/skos/core#prefLabel","Republic of Ireland international footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://dbpedia.org/ontology/wikiPageID",7991807
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://dbpedia.org/ontology/wikiPageRevisionID",951369360
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republic_of_Ireland_international_footballers?oldid=951369360&ns=14"
