"subject","predicate","object"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://www.w3.org/2000/01/rdf-schema#label","Male actors from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Actors_from_Kingston_upon_Hull"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_from_Yorkshire"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_actors_by_city_or_town_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://www.w3.org/2004/02/skos/core#prefLabel","Male actors from Kingston upon Hull"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageID",41316226
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://dbpedia.org/ontology/wikiPageRevisionID",984127148
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Male_actors_from_Kingston_upon_Hull","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Male_actors_from_Kingston_upon_Hull?oldid=984127148&ns=14"
