"subject","predicate","object"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/2000/01/rdf-schema#label","Strike Up the Band (Tony Bennett and Count Basie album)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://www.w3.org/2000/01/rdf-schema#comment","Strike Up the Band is a 1959 studio album by Tony Bennett with the Count Basie Orchestra. The album was released at first with the title Basie Swings, Bennett Sings as SR-25072, featuring a different cover and track order. William Ruhlmann of Allmusic wrote ""The band raves through tunes like ""With Plenty of Money and You,"" and Bennett matches them, drawing strength from the bravura arrangements, while band and singer achieve a knowing tenderness on ""Growing Pains."""""
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/property/name","Strike Up the Band"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basie_Swings_Bennett_Sings.jpg"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basie_Swings_Bennett_Sings2.jpg"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Bennett_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Count_Basie"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roulette_Records_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie_Orchestra_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_arranged_by_Ralph_Sharon"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageID",13110687
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1103979603
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Culley"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie_Orchestra"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noël_Coward"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sharon"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Powell"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Fain"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Grey"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Foster_(jazz_musician)"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Loewe"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Bennett_albums"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Strike_Up_the_Band_(Tony_Bennett_and_Count_Basie_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_conducted_by_Count_Basie"
