"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bisexual_women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bisexual_women","http://www.w3.org/2000/01/rdf-schema#label","Bisexual women"
"http://dbpedia.org/resource/Category:Bisexual_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bisexual_people"
"http://dbpedia.org/resource/Category:Bisexual_women","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_women_by_sexual_orientation"
"http://dbpedia.org/resource/Category:Bisexual_women","http://www.w3.org/2004/02/skos/core#prefLabel","Bisexual women"
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/ontology/wikiPageID",37183417
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/ontology/wikiPageRevisionID",1082724529
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat"
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Bisexual_women","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Bisexual_women","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bisexual_women?oldid=1082724529&ns=14"
