"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChelseaF.C.Players"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeterboroughUnitedF.C.Players"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/2000/01/rdf-schema#label","Dick Whittaker"
"http://dbpedia.org/resource/Dick_Whittaker","http://www.w3.org/2000/01/rdf-schema#comment","Richard Whittaker (10 October 1934 in Dublin – 1998) was an Irish professional football player. He was a right back who joined Chelsea in London in 1952, as a professional having played for Chelsea youth team, from St. Mary's B.C. He played 48 times for Chelsea before moving to Peterborough United in June 1960 and from there to Queens Park Rangers. He won his one and only cap for the Republic of Ireland national football team on 10 May 1959 in a 4-0 defeat to Czechoslovakia in Bratislava. Also won a Republic of Ireland B cap against Romania in 1957."
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_B_international_footballers"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea_F.C._players"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_association_footballers"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_Ireland_international_footballers"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Dick_Whittaker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peterborough_United_F.C._players"
