"subject","predicate","object"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaster'sDegrees"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Master'sDegree106700447"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicDegree106697331"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","文學碩士"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Master of Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Master of Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Maestría en Artes"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Master of Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Магистр искусств"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Master of Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Master of Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","ماجستير الآداب"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Master of Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Master of Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Master of Arts, significando mestre de artes ou mestrado em artes, do latim Magister Artium, é um grau acadêmico de pós-graduação de mestre concedido por universidades em um grande número de países. Este grau é tipicamente outorgado nas áreas de Belas Artes, Ciências Humanas, Ciências Sociais ou Teologia e pode ter ênfase apenas na educação, na pesquisa ou uma combinação dos dois. Na Universidade de Oxford, na de Cambridge e Dublin, entretanto, é concedida sem examinação mais adicional àquelas que são intituladas ao grau de graduação de Bachelor of Arts , e nas é concedido como um aos graduados."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Магистр искусств (лат. Magister Artium или лат. Artium Magister; сокращённо MA или AM) — обладатель степени магистра, присуждаемой университетами многих стран. Степень обычно противопоставляется степени . Для получения этой степени обычно изучаются предметы в рамках гуманитарных и общественных наук, такие как история, литература, языки, лингвистика, государственное управление, политология, или дипломатия; однако разные университеты имеют разные соглашения и могут также предлагать эту степень в областях, обычно связываемых с естественными науками и математикой. Степень может быть присуждена в связи с окончанием курсов и сдачей экзаменов, по результатам исследований, или по совокупности этих двух факторов."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","文學碩士（拉丁語：Magister Artium，英語：Master of Arts，簡稱M.A.）是一個被許多國家的大學授予的碩士學位，在口語中，該學位也被命名為藝術碩士。該學位通常與理學碩士形成對比。獲得該學位的學生通常學習语言学、歷史學、传播学、外交學、公共管理學、政治学或人文學科和社会科学範圍內的其他學科；然而，不同的大學有不同的傳統慣例，也可能提供自然科學和數學中通常考慮的領域的學位。該學位的授予，是以完成指定課程和通過考試，發表研究成果；或兩者（修課+研究）的組合。文學碩士的起源可追溯到巴黎大學的教學許可證（法文：Licentia docendi）。"
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Master of Arts, skrótowiec MA („mistrz sztuk”, w domyśle „wyzwolonych”) – jeden z anglosaskich tytułów zawodowych, należący do grupy master's degree, nadawany w naukach humanistycznych, ekonomicznych i w zakresie teoretycznym nauk ścisłych i przyrodniczych."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Master of Arts (latinsky Magister Artium, ve zkratce M.A. či MA, příp. z lat. Artium Magister někdy též ve zkratce A.M. či AM) je titul magisterského stupně (master's degree) typický pro anglosaský svět. Udílen je ve světě na celé řadě univerzit či vysokých škol. Master of Arts obvykle stojí v určitém kontrastu s titulem Master of Science. Titul Master of Arts bývá většinou udělován v oblasti humanitních věd a též v oblasti společenských věd, různé univerzity a vysoké školy ve světě však mají různé konvence, tradice a zvyklosti, udílen tak může být příp. i v odlišných oblastech vědy. Získat jej lze v řadě zemí světa, např. ve Spojeném království, Spojených státech amerických nebo v Německu."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Master of Arts (afkorting: MA, Latijn: Magister Artium, vrije vertaling: 'meester in de kunsten') is een academische graad in de bachelor-masterstructuur, maar de graad kan ook door sommige andere instellingen voor hoger onderwijs worden gegeven. Bij het voeren van de graad wordt deze achter de naam gezet, bijvoorbeeld ""P. Jansen, MA""."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","ماجستير الآداب (بالإنجليزية: Master of Arts)‏ هي شهادة جامعية قائمة في العديد من البلدان وخاصة الأنجلوسكسونية، كما كان يتم الحصول عليها في البداية من طرف جامعة باريس، لتحذو حذوها باقي جامعات مجموعة من الدول، إلا أن تم استبدالها بتاريخ 26 أيار/مايو 1992 إلى شهادة دبلوم الدراسات الجامعية العامة. عموما، فالحصول على درجة الماجستير في الآداب كانت عادة يستلزم خمس سنوات كحد أدنى، حيث يدرس الطلاب في هذا التخصص مجموعة من المواد الفرعية والأساسية ولعل أبرزها العلوم الإنسانية."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Una Maestría en Artes (en inglés: Master of Arts, en latín: Magister Artium o Artium Magister; abreviado MA o AM) es un título de maestría otorgado por universidades en muchos países. El grado generalmente se contrasta con el de Maestría en Ciencias. Los admitidos en el grado han estudiado típicamente materias dentro del ámbito de las humanidades y las ciencias sociales, como historia, literatura, idiomas, lingüística, administración pública, ciencias políticas, estudios de comunicación o diplomacia; sin embargo, diferentes universidades tienen diferentes convenciones y también pueden ofrecer el título para campos que normalmente se consideran dentro de las ciencias naturales y las matemáticas. El título se puede conferir con respecto a completar cursos y aprobar exámenes, investigación o "
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","A Master of Arts (Latin: Magister Artium or Artium Magister; abbreviated MA, M.A., AM, or A.M.) is the holder of a master's degree awarded by universities in many countries. The degree is usually contrasted with that of Master of Science. Those admitted to the degree have typically studied subjects within the scope of the humanities and social sciences, such as history, literature, languages, linguistics, public administration, political science, communication studies, law or diplomacy; however, different universities have different conventions and may also offer the degree for fields typically considered within the natural sciences and mathematics. The degree can be conferred in respect of completing courses and passing examinations, research, or a combination of the two."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Il Master of Arts (M.A., MA, A.M., o AM), dal latino medievale Magister Artium, è un titolo di studio universitario corrispondente alla laurea magistrale rilasciata dalle università italiane. Al fine del suo ottenimento, il corso usualmente comprende inglese, storia, geografia e altre discipline umanistiche, filosofiche, sociali, belle arti o (in alcune università) assistenza infermieristica o teologia. Il diploma può essere conferito dopo aver passato un esame, aver effettuato una ricerca o con una combinazione dei due. Al Master of Arts, fa da contraltare il Master of Science (M.S. o M.Sc.)."
"http://dbpedia.org/resource/Master_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Le Master of Arts est un grade universitaire existant dans de nombreux de tradition universitaire anglo-saxonne. Le titulaire d'une Master of Arts porte le titre de maitre (abrégé MA, on peut également trouver l'abréviation AM qui vient de l'expression latine Magister Artium)."
"http://dbpedia.org/resource/Master_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Master's_degrees"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageID",4126896
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1122405987
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_sciences"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Paris"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesis"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_member's_bill"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Master's_degrees"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Oxbridge_and_Dublin)"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MMath"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_science"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorandus"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communication_studies"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_studies"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Germany"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postnominals"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honours_degree"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_science"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_sciences"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingenieur"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplom"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts_(Scotland)"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Studies"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Letters"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_business"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomacy"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divinity_(academic_discipline)"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Leslie_(politician)"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_Assurance_Agency_for_Higher_Education"
"http://dbpedia.org/resource/Master_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
