"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTunis"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunisianImams"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunisianMalikiScholars"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imam110199251"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImams"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunisianReligiousLeaders"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalTunisianPeople"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2000/01/rdf-schema#label","ابن عرفة"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2000/01/rdf-schema#label","Ibn Arafa"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2000/01/rdf-schema#label","Ibn Arafa"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Arafa, de son nom complet Mohammed ben Mohammed ben Arafa al-Werghemmi, né en 1316 à Tunis et mort en 1401 à Tunis, est un imam ifriqiyen, le plus illustre représentant de l'islam malikite à l'époque hafside. Originaire du sud-est de l'actuelle Tunisie, sa connaissance du droit, de la grammaire, de la rhétorique, des mathématiques et de la médecine lui permet de devenir mufti puis de diriger la prestigieuse mosquée Zitouna ainsi que son université pendant plusieurs années. 
* Maison de l'imam Ibn Arafa dans la médina de Tunis 
* Porte d'entrée de la maison"
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2000/01/rdf-schema#comment","Ibn Arafa (Arabic: ابن عرفة), born Mohammed ibn Mohammed ibn Arafa al-Warghammi, in 1316 in Tunis and died in 1401 in the same city, was a Tunisian Imam, the most illustrious representative of Maliki Islam to the Hafsid period. Of Berber origin from south-eastern Tunisia, he had knowledge of law, of grammar, of rhetoric, of mathematics, and of medicine that enabled him to lead the prestigious Al-Zaytuna Mosque and the University of Ez-Zitouna for several years."
"http://dbpedia.org/resource/Ibn_Arafa","http://www.w3.org/2000/01/rdf-schema#comment","أبو عبد الله محمد بن محمد بن محمد بن عرفة الوَرْغَمِّيُّ فقيه مالكي، أشعري المعتقد، ولد في مدينة تونس 27/ 7/ 716هـ الموافق 14/ 10/ 1316م وتوفي فيها يوم الثلاثاء 19/ 5/ 803هـ الموافق 4/ 1/ 1401. كان إمام جامع الزيتونة وخطيبه في العهد الحفصي."
"http://dbpedia.org/resource/Ibn_Arafa","http://xmlns.com/foaf/0.1/name","Abu 'Abd Allah Muhammad Al-Warghammi Ibn 'Arafa"
"http://dbpedia.org/resource/Ibn_Arafa","http://dbpedia.org/property/name","Abu 'Abd Allah Muhammad Al-Warghammi Ibn 'Arafa"
"http://dbpedia.org/resource/Ibn_Arafa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tunis_Djellaz_Ibn_Arfa.jpg"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berber_scholars"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_imams"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_imams"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Berber_people"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1401_deaths"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_jurists"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1316_births"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_Maliki_scholars"
"http://dbpedia.org/resource/Ibn_Arafa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_Muslim_theologians"
