"subject","predicate","object"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Juvenile109622049"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubKids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109917593"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#label","Club Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#label","Club Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#label","Club Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#label","Club Kids"
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#comment","«Клубные детки» были командой молодых клабберов под руководством Майкла Элига и Джеймса Сент-Джеймса в конце 1980-х — начале 1990-х годов. Джеймс Сент-Джеймс является автором «Кровавой дискобани», в которой описываются история «Клубных Деток» и убийство «Ангела» Мелендеса Майклом Элигом. Эта группа была известна своими возмутительными костюмами и постоянным употреблением наркотиков, — в частности, экстази, кетамина, и героина, хотя их предпочтения варьируются. Многие из них получили имена и образы от Элига."
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#comment","The Club Kids were a group of young New York City dance club personalities popularized by Michael Alig, James St. James, Julie Jewels, Astro Erle, Michael Tronn, DJ Keoki, and Ernie Glam in the late 1980s, and throughout the 1990s would grow to include Amanda Lepore, Waltpaper (Walt Cassidy), Christopher Comp, It Twins, Jennytalia (Jenny Dembrow), Desi Monster (Desi Santiago), Keda, Kabuki Starshine, and Richie Rich. The group was notable for its members' flamboyant behavior and outrageous costumes. In 1988, writer Michael Musto wrote about the Club Kids' ""cult of crazy fashion and petulance"": ""They ... are terminally superficial, have dubious aesthetic values, and are master manipulators, exploiters, and, thank God, partiers."""
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Club Kids — молодіжна субкультурна спільнота у Нью-Йоркських клубних осередках, яку очолювали Майкл Еліг і Джеймс Сент-Джеймс (здебільшого, наприкінці 1980-х і на початку 1990-х років). Група вирізнялася складними, епатажними і відвертими костюмами, а також вживанням наркотиків, зокрема: екстазі, кетаміну, кокаїну і героїну. Багато з них отримали імена і образи від Еліга, засновника цієї мікрокультури."
"http://dbpedia.org/resource/Club_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Club Kids était un mouvement de jeunes à la fin des années 1980 et début des années 1990. (en) et (en) étaient à la base de ce mouvement qui se concentrait essentiellement à New York. Il se démarquait par des déguisements extravagants mais aussi par une forte consommation de drogue comme l'ecstasy, la kétamine ou encore l'héroïne. Ils organisaient de nombreuses soirées au sein du métro de New York, mais aussi dans des discothèques ou encore dans des lieux totalement aléatoires. 
* Portail de la société 
* Portail de New York"
"http://dbpedia.org/resource/Club_Kids","http://xmlns.com/foaf/0.1/homepage","http://www.michaelaligclubkids.com"
"http://dbpedia.org/resource/Club_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightlife_in_New_York_City"
"http://dbpedia.org/resource/Club_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Club_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_Kids"
"http://dbpedia.org/resource/Club_Kids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_history_in_New_York_City"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageID",884659
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",1120824462
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Bunny"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Corben"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjork"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Line"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romanticism"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notorious_(2004_TV_series)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefon"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Alig"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Limelight"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investigation_Discovery"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitz_Kids"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_9)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_St._James"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Glam"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_fluid"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Melendez"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightlife_in_New_York_City"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Donahue_Show"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limelight_(2011_film)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danceteria"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Bowery"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Keoki"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Monster:_The_Shockumentary"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_Monster_(film)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Bradford"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaldy"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Bloodbath"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Field"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Sullivan"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boombox"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screamin_Rachael"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Lepore"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Musto"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Justice"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rave"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarcubes"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Rich_(designer)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladium_(New_York_City)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gatien"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldo_(talk_show)"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloë_Sevigny"
"http://dbpedia.org/resource/Club_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romo"
